﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Barstow Cemetery District,Manager,Cemetery Office Manager,False,False,,,,,29120,30312,,,59432,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Maintenance,Cemetery Grounds Man,False,False,,,,,24960,25576,,,50536,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Maintenance,Cemetery Grounds Man,False,False,,,,,24960,25513,,,50473,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Maintenance,Cemetery Grounds Man,False,False,,,,,22880,23495,,,46375,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Clerical,Cemetery Bookkeeper,False,False,,,,,3600,,,,3600,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Clerical,Cemetery Clerk,False,False,,,,,1600,,,,1600,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery
2015,Special District,Barstow Cemetery District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,San Bernardino,Cemetery,,Cemetery

