﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,67586,,,8719,76305,12278,,,9611,21889,2% @ 60,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Superintendent/Principal,False,False,,,,,64400,,,,64400,,,,,0,Ret. STRS,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Administrative Assistant,False,False,Food Service Worker|Instructional Aide|Testing Coordinator,,,,50180,0,0,1426,51606,8666,0,0,9611,18277,2% @ 55,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,42544,,,7797,50341,8028,,,9611,17639,2% @ 60,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,44487,,,3742,48229,7697,,,7596,15293,2% @ 60,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Transportation,Bus Driver,False,False,Instructional Aide|Maintenance Worker|Food Service Worker,,,,0,0,0,29621,29621,5602,0,0,0,5602,2% @ 55,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Clerical/Tech/Office Salaries,False,False,Instructional Aide,,,,0,0,0,27903,27903,0,0,0,0,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Office Clerk,False,False,Instructional Aide,,,,23567,0,0,0,23567,4608,0,0,0,4608,2% @ 62,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Maintenance,Maintenance Worker,False,False,,,,,,,,15797,15797,3555,,,,3555,2% @ 62,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Maintenance,Maintenance Worker,False,False,Instructional Aide,,,,0,0,0,13749,13749,0,0,0,0,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Maintenance,Maintenance Worker,False,False,Instructional Aide|Bus Driver,,,,0,0,0,9477,9477,0,0,0,0,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Food Service,Food Service Worker,False,False,,,,,,,,7817,7817,,,,,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Administrative Assistant,False,False,,,,,,,,7359,7359,832,,,747,1579,2% @ 62,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Instructional,On Line Teacher,False,False,,,,,7200,,,,7200,1218,,,,1218,2% @ 62,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Accounts Payable,False,False,,,,,,,,4097,4097,,,,,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Food Service,Food Service Worker,False,False,,,,,,,,3923,3923,,,,,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Instructional,Instructional Aide,False,False,,,,,,,,2499,2499,,,,,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Food Service,Food Service Worker,False,False,Instructional Aide,,,,0,0,0,2427,2427,0,0,0,0,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Instructional,Sub Teacher,False,False,,,,,,,,400,400,47,,,,47,2% @ 60,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Accounts Payable,False,False,,,,,,,,390,390,,,,,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Custodial,Custodian,False,False,,,,,,,,88,88,,,,,0,N/A,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,
2021,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/29/2022,Monterey,,False,

