﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kinneloa Irrigation District,Administration,General Manager,False,False,,98493,156821,,128012,,1894,,129906,9532,,,19096,28628,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Operations,Facilities Supervisor,False,False,,58599,81134,,74051,27634,1464,3630,106779,5305,,,19096,24401,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,38315,67603,,51781,2591,802,3510,58684,3815,,,8673,12488,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,38315,51822,,48217,,705,,48922,,,,8673,8673,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Administration,Accounting Assistant,False,False,,38315,51822,,38826,,570,,39396,2878,,,19096,21974,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Operations,Facilities Operator-Pt,False,False,,16906,22587,,12507,,204,,12711,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Operations,Groundskeeper-Pt,False,False,,11970,16414,,718,,,,718,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/29/2016,Los Angeles,Water Enterprise,,Irrigation

