﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lost Hills Utility District (Kern),Administration,Secretary,,,,0,0,,28965,,,,28965,,,,5878,5878,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Administration,Clerk,,,,0,0,,19643,,,,19643,,,,,0,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Facilities,Manager,,,,0,0,,9000,,,,9000,,,,2782,2782,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2012,Special District,Lost Hills Utility District (Kern),Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary

