﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher,False,False,,38272,53404,,20665,,,1161,21826,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher Assist,False,False,,26583,31334,,17176,322,,,17498,,,,16821,16821,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Business Manager,False,False,,,,,15810,,,,15810,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher,False,False,,38272,53404,,11418,,,1020,12438,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Van Driver,False,False,,,,,10171,,,989,11160,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher Assist,False,False,,26583,31334,,4310,25,,,4335,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher,False,False,,38272,53404,,2951,,,714,3665,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Board Member,Board,True,False,,,,,390,,,,390,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Kashia Elementary,Tutor,False,False,,,,,186,,,,186,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Board Member,Board,True,False,,,,,150,,,,150,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Board Member,Board,True,False,,,,,90,,,,90,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Kashia Elementary,Board Member,Board,True,False,,,,,90,,,,90,,,,,0,,kashiaesd.org,,11/08/2017,Sonoma,,,

