﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Russian River Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,,,,65214,,,,65214,,,2017,3160,5177,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Maintenance,Maintenance & Dam Labor III,False,False,,,,,30274,,,,30274,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Administration,District Administrator,False,False,,,,,29133,,,,29133,,,901,,901,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,8602,,,,8602,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,2325,,,,2325,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,1455,,,,1455,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park

