﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,250000,,209311,,,,209311,,,31496,9788,41284,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,129168,,,,129168,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,150000,,110902,,,,110902,,,9895,10452,20347,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,79332,,,,79332,,,,5189,5189,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,50000,80000,,67781,,,,67781,,,6111,9282,15393,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,40000,80000,,63137,,,,63137,,,4133,4912,9045,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,35000,75000,,57604,3020,,,60624,,,5121,7502,12623,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Lead Dispatch,False,False,,37500,70000,,57283,2894,,,60177,,,5262,5630,10892,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,54090,671,,,54761,,,4858,13481,18339,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Administration,Admin Assistant,False,False,,31200,55000,,54655,56,,,54711,,,4890,441,5331,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,50273,1143,,,51416,,,4519,,4519,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,37500,70000,,50126,385,,,50511,,,4473,8922,13395,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,49644,347,,,49991,,,4458,6085,10543,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,40000,80000,,49947,,,,49947,,,4395,5717,10112,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,40000,80000,,40262,,,,40262,,,3517,,3517,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,39118,814,,,39932,,,3552,9282,12834,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Administration,Tax/Payroll Accountant,False,False,,31200,55000,,38916,67,,,38983,,,3481,8663,12144,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,37097,1191,,,38288,,,3317,1893,5210,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,45000,60000,,36325,1204,,,37529,,,3257,782,4039,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,33474,1946,,,35420,,,3044,4039,7083,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,33756,1059,,,34815,,,3042,721,3763,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Administration,Data Entry Clerk,False,False,,22880,40000,,33511,323,,,33834,,,2938,7502,10440,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,33386,344,,,33730,,,2048,11378,13426,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,30720,396,,,31116,,,,1444,1444,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,26867,721,,,27588,,,2011,,2011,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,26282,707,,,26989,,,1775,1893,3668,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,50000,80000,,26440,,,,26440,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,35000,75000,,22889,,,,22889,,,1997,539,2536,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,19686,396,,,20082,,,1689,,1689,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,17885,660,,,18545,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,17896,543,,,18439,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,17898,455,,,18353,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,16848,966,,,17814,,,,303,303,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,16569,914,,,17483,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,False,False,,31200,45000,,16488,,,,16488,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,14336,576,,,14912,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,13379,114,,,13493,,,1150,2578,3728,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,11088,330,,,11418,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,9293,92,,,9385,,,805,1424,2229,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,7601,248,,,7849,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,7755,,,,7755,,,273,755,1028,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,2748,180,,,2928,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,1892,,,,1892,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,968,,,,968,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Board Secretary,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,02/23/2016,Kern,Water Enterprise,,California Water

