﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Highlands Recreation Community Services District,General,General Manager,False,False,,,,,109749,,,,109749,,,3503,2472,5975,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Seasonal Programs,Recreation Supervisor,False,False,,,,,86668,,,841,87509,,,2833,732,3565,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,School Age Director,False,False,,,,,83817,,,2455,86272,,,2939,5646,8585,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Early Education Director,False,False,,,,,80934,,,805,81739,,,2659,5606,8265,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Aquatics Supervisor,False,False,,,,,74069,,,,74069,,,2428,5995,8423,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,General,Bookkeeper,False,False,,,,,67013,557,,,67570,,,2027,216,2243,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,General,Maintenance Manager,False,False,,,,,55314,1284,,,56598,,,1698,8110,9808,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,51440,4873,,,56313,,,1689,4922,6611,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Head Teacher,False,False,,,,,50676,1319,,250,52245,,,1567,4629,6196,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Seasonal Programs,Recreation Coordinator,False,False,,,,,50506,1261,,,51767,,,1585,4857,6442,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,46314,2962,,,49276,,,2201,4629,6830,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,47175,817,,,47992,,,1479,0,1479,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,46695,1019,,,47714,,,1438,4922,6360,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,44792,972,,0,45764,,,1396,5133,6529,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,45672,,,,45672,,,1385,5106,6491,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Asp Head Teacher,False,False,,,,,42758,,,,42758,,,1493,732,2225,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,General,Administrative Assistant,False,False,,,,,35870,217,,,36087,,,1206,5416,6622,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,35005,,,,35005,,,1050,5166,6216,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,31463,,,200,31663,,,801,3059,3860,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Aquatics Coordinator,False,False,,,,,27780,549,,,28329,,,850,1240,2090,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,In Crowd Teacher,False,False,,,,,27520,,,,27520,,,829,4687,5516,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,25668,373,,,26041,,,410,,410,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,14882,,,,14882,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Aquatics Coordinator,False,False,,,,,14763,58,,,14821,,,309,800,1109,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,Rec Leader,,,,14391,0,0,0,14391,0,0,0,0,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,14259,60,,,14319,,,430,,430,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,13680,,,,13680,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,12623,,,,12623,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,12509,,,,12509,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,11753,,,,11753,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,11187,,,,11187,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,9840,,,,9840,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,7979,,,,7979,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,6291,,,,6291,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,6242,,,,6242,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,6067,,,,6067,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,5747,,,,5747,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,5682,,,,5682,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,5520,,,,5520,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,5391,,,,5391,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,5137,,,,5137,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,5016,,,,5016,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,4640,,,,4640,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,4364,,,,4364,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,4347,,,,4347,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,4069,,,,4069,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,4059,,,,4059,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,3680,,,,3680,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3582,,,,3582,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3464,,,,3464,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3227,,,,3227,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3178,,,,3178,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3112,,,,3112,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,General,Office Aide,False,False,,,,,2976,,,0,2976,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2952,,,,2952,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2863,,,,2863,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2832,,,,2832,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2674,,,,2674,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2591,,,,2591,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2570,,,,2570,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2525,,,,2525,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2482,,,,2482,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2469,,,,2469,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2365,,,,2365,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2328,,,,2328,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2284,,,,2284,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2260,,,,2260,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,2234,,,,2234,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2173,,,,2173,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2104,,,,2104,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1971,,,,1971,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1964,,,,1964,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1862,,,,1862,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1826,,,,1826,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1778,,,,1778,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Diving Instructor,False,False,,,,,1632,,,,1632,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1568,,,,1568,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1478,,,,1478,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1424,,,,1424,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1382,,,,1382,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1353,,,,1353,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,1315,,,,1315,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1289,,,,1289,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,1146,,,,1146,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,979,,,,979,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,970,,,,970,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Pool Cashier,False,False,,,,,967,,,,967,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,965,,,,965,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,894,,,,894,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,893,,,,893,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,874,,,,874,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,871,,,,871,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,835,,,,835,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Eec,Eec Teacher,False,False,,,,,784,,,,784,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,General,Maintenance Assistant,False,False,,,,,762,,,,762,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Pool Cashier,False,False,,,,,688,,,,688,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,676,,,,676,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,674,,,,674,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,649,,,,649,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,598,,,,598,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,593,,,,593,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,530,,,,530,,,16,,16,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,503,,,,503,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,462,,,,462,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,424,,,,424,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,377,,,,377,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,368,,,,368,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,351,,,,351,,,12,,12,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services
2017,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,269,,,,269,,,,,0,,highlandsrec.ca.gov,,08/28/2018,San Mateo,Recreation and Park,False,Community Services