﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,City of San Francisco Japan Center Garage Corporation,Management,Corporate Manager,False,False,,118257,125000,,118257,0,0,6000,124257,,,0,12828,12828,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Administration,Internal Auditor,False,False,,,,,56080,0,0,3000,59080,,,0,12828,12828,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Administration,Admin. Assistant,False,False,,,,,55047,0,0,3000,58047,,,0,12828,12828,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,President,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Secretary,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation
2015,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Vice President,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,09/14/2016,San Francisco,Parking,,Nonprofit Corporation

