﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,San Mateo County Community College District,Smccd-District Office,Chancellor,,,,289524,289524,,242248,0,9231,89189,340668,27193,0,18226,13294,58713,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,"Smccd-Executive Vice Chancellor, Admin Sv",Interim College President,,,,164496,209736,,216003,0,12346,24751,253100,39437,15190,37500,12540,104667,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-President's Office,President,,,,164496,209736,,205912,0,0,21656,227568,18774,0,10000,16683,45457,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,"Smccd-Executive Vice Chancellor, Admin Sv",Interim Executive Vice Chan,,,,172716,220008,,200912,0,0,22016,222928,22568,0,10000,16683,49251,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-President's Office,President,,,,164496,209736,,195817,0,0,20889,216706,17878,0,10000,7821,35699,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,"Vice Chancellor, Facilities",,,,140844,179916,,176639,0,10380,21880,208899,19828,0,0,12540,32368,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Community/Government Relations,Dir of Community and Gov't Rel,,,,140844,179916,,176639,0,3365,21880,201884,19828,0,0,16683,36511,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Human Resources,"Vice-Chanc, HR and Empl Rels",,,,140844,179916,,176639,0,0,21880,198519,19828,0,0,7821,27649,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Institutional Research,"Vice-Chanc, Educ Svcs & Plan",,,,140844,179916,,172639,0,3212,21340,197191,19391,0,0,8179,27570,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Auxiliary Services,"Vice Chan, Aux Svcs &Enter Ops",,,,140844,179916,,164565,0,3058,21842,189465,18485,0,0,7821,26306,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Counseling,"Dean, Couns/Advis/Matric",,,,125424,159360,,152953,0,34711,726,188390,13256,0,0,16683,29939,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Broadcast Services,General Manager KCSM-TV/FM,,,,131592,167580,,164527,0,0,12301,176828,18469,0,0,12540,31009,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Social Science/Creative Arts,Hourly Faculty,,,"Hourly Faculty|Hrly Fac. Social Science|Hrly Fac. Social Science|Hrly Fac. Social Science|Instructor, Social Science",75333,119609,,102069,67757,0,315,170141,14037,0,0,16683,30720,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Office Of The Vp Instr Svcs,"Vice President, Instruction",,,,133656,171696,,168565,0,0,782,169347,13971,0,0,12540,26511,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Office Of The Vp Instr Svcs,"Vice President, Instruction",,,"Vice President, Instruction",133656,171696,,168565,0,0,782,169347,13971,0,0,12540,26511,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Office Of The Vp Stdnt Svcs,"Vice President, Student Svcs",,,,133656,171696,,168565,0,0,782,169347,13971,0,0,8971,22942,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Administrative Services,Int. Chief Financial Officer,,,,140844,179916,,141848,0,2635,21555,166038,15933,0,0,17857,33790,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Office Of The Vp Stdnt Svcs,"Vice President, Student Svcs.",,,,133656,171696,,164565,0,0,782,165347,13641,0,0,16683,30324,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Foundation,"Executive Director, Foundation",,,,131592,167580,,164527,0,0,763,165290,18469,0,0,8613,27082,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Office Of The Vp Instr Svcs,"Interim Vice President, Instr.",,,"Dean, Business & Workforce Dev",133656,171696,,162565,0,0,782,163347,13476,0,0,12540,26016,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Kinesiology/Athletics/Dance,"Dean, Kinesiology/Dance/Athlet",,,,125424,159360,,156453,0,0,1806,158259,13056,0,0,16683,29739,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Social Science/Creative Arts,"Dean, Social Science/Creative",,,,125424,159360,,156453,0,0,966,157419,12987,0,0,10904,23891,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Counseling,"Dean, Couns/Advis/Matric",,,,125424,159360,,156453,0,0,726,157179,17562,0,0,12540,30102,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Physical Ed/Rec/Athletics,"Dean, Kinesiology/Dan/Athletic",,,,125424,159360,,156453,0,0,726,157179,12967,0,0,16683,29650,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Mathematics And Science,"Dean, Mathematics and Science",,,,125424,159360,,156453,0,0,726,157179,12967,0,0,8179,21146,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,"SMCCD-Business, Workforce, & Athletics",Director Of General Services,,,"Dean, Division",119256,152160,,152953,0,0,1806,154759,17180,0,0,12540,29720,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Science And Technology,Hourly Faculty,,,"Hrly Fac. Science/Technology|Instructor, Science/Technology",75333,119609,,102099,50175,0,26,152300,12565,0,0,11661,24226,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Technology,"Dean, Business & Technology",,,,125424,159360,,149387,0,0,693,150080,12382,0,0,12540,24922,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Language Arts,"Dean, Language Arts",,,,125424,159360,,149387,0,0,693,150080,12382,0,0,12540,24922,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Social Science/Creative Arts,"Dean, Creative Arts/Social Sci",,,,125424,159360,,149387,0,0,693,150080,12382,0,0,8179,20561,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Science And Technology,"Dean, Science & Technology",,,,125424,159360,,147637,0,0,693,148330,12237,0,0,12540,24777,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Office Of The Vp Instr Svcs,"Dir, Ctr for Inter Trade Devel",,,,107952,137760,,135253,0,0,12842,148095,15183,0,0,16683,31866,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Office Of The Vp Instr Svcs,Hrly Fac. VP Instr Svcs,,,"Interim VP, Instruction",75333,119609,,97800,0,49695,0,147495,8126,0,0,6270,14396,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,"Dean, Business/Industry Relati",,,,125424,159360,,145303,0,0,677,145980,12043,0,0,7821,19864,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Admissions and Records,"Dean, Admissions/Records",,,,113088,144960,,142320,0,0,1500,143820,11865,0,0,12540,24405,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Physical Ed/Rec/Athletics,"Instructor, Physical Ed/Rec/At",,,Hrly Fac. Physical Ed/Athletic|Hourly Faculty|Hourly Faculty|Hrly Fac. Bus/Ind Relations,61620,97644,,102120,41130,0,0,143250,11818,0,0,12540,24358,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Office Of The Vp Stdnt Svcs,"Vice President, Student Svcs",,,,133656,171696,,142314,0,0,674,142988,11796,0,0,8224,20020,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Planning/Resrch/Inst Effectiveness,"Dean, Planning/Research/Instit",,,,113088,144960,,142320,0,0,660,142980,15976,0,0,16683,32659,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-President's Office,"Dean, Planning/Research/Instit",,,,113088,144960,,142320,0,0,660,142980,11796,0,0,16683,28479,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Instructor, Business/Industry",75333,119609,,93495,48678,0,322,142495,11756,0,0,12540,24296,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,Facilities Manager,,,,99972,126648,,92003,0,48155,523,140681,10296,0,0,7476,17772,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Physical Ed/Rec/Athletics,"Instructor, Physical Ed/Rec/At",,,Hrly Fac. Physical Ed/Athletic|Hourly Faculty,61620,97644,,93580,45956,0,323,139859,11538,0,0,12540,24078,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Counseling,Dean of Enrollment Services,,,,113088,144960,,138820,0,0,660,139480,11507,0,0,16683,28190,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Counseling,Hrly Fac Counseling,,,"Hrly Fac Counseling|Counselor, Counseling|Hourly Faculty",75333,119609,,94279,42794,0,292,137365,11333,0,0,8179,19512,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-President's Office,"Instructor, Language Arts",,,Hourly Faculty,61620,97644,,95927,0,0,40942,136869,11292,0,0,8179,19471,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,"Instructor, Business/Industry",,,Hourly Faculty|Hourly Faculty|Hourly Faculty|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations,61620,97644,,96202,40006,0,30,136238,11240,0,0,8179,19419,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Operations,Director of Business Services,,,,97668,125424,,123141,0,0,12032,135173,13823,0,0,16683,30506,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Physical Ed/Rec/Athletics,Hrly Fac Counseling,,,"Hrly Fac. Physical Ed/Athletic|Hrly Fac. Physical Ed/Athletic|Hourly Faculty|Hourly Faculty|Instructor, Physical Ed/Rec/At",75333,119609,,88664,46114,0,209,134987,11136,0,0,16683,27819,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Physical Ed/Rec/Athletics,Hourly Faculty,,,"Hourly Faculty|Hourly Faculty|Hrly Fac. Physical Ed/Athletic|Hrly Fac. Physical Ed/Athletic|Hrly Fac. Physical Ed/Athletic|Instructor, Physical Ed/Rec/At",75333,119609,,81158,51647,0,798,133603,11022,0,0,16683,27705,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Enrollment Services,Dean of Enrollment Services,,,,113088,144960,,132253,0,0,808,133061,10978,0,0,8179,19157,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Social Science/Creative Arts,Hourly Faculty,,,"Instructor, Social Science|Hrly Fac. Social Science",75333,119609,,100916,30817,0,120,131853,10878,0,0,12540,23418,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Language Arts,Hrly Fac. Language Arts,,,"Hrly Fac. Language Arts|Hourly Faculty|Hourly Faculty|Instructor, Language Arts",75333,119609,,100726,30522,0,20,131268,10830,0,0,8971,19801,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Humanities,"Dean, Humanities/Social Sci.",,,,125424,159360,,129197,0,0,599,129796,10708,0,0,1723,12431,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Sciences/Mathematics/Technol,Interim Dean,,,"Dean, Sciences/Mathematics/Tec",125424,159360,,128197,0,0,1499,129696,10700,0,0,7727,18427,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Hourly Faculty|Hourly Faculty|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Instructor, Business",75333,119609,,87667,41309,0,287,129263,10664,0,0,8179,18843,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,SMCCD-Sciences/Mathematics/Technol,Hourly Faculty,,,"Instructor, Sciences/Mathemati|Hrly Fac. Science/Math/Tech|Hrly Fac. Bus/Ind Relations",75333,119609,,102210,26990,0,21,129221,10661,0,0,8179,18840,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Language Arts,Hrly Fac. Language Arts,,,"Hrly Fac. Language Arts|Hourly Faculty|Hourly Faculty|Instructor, Language Arts",75333,119609,,97947,30264,0,409,128620,10611,0,0,13294,23905,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Hourly Faculty|Instructor, Business/Industry|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations",75333,119609,,95318,31913,0,293,127524,10521,0,0,12540,23061,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Human Resources,Human Resources Manager,,,,115728,146604,,124155,0,2365,576,127096,13937,0,0,16017,29954,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Instructor, Business/Industry",75333,119609,,89859,35374,0,1445,126678,10451,0,0,12540,22991,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Technology,Hrly Fac. Business,,,"Hrly Fac. Business|Instructor, Cosmetology|Hourly Faculty|Hourly Faculty",75333,119609,,82057,43637,0,195,125889,10262,0,0,8179,18441,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Science And Technology,Hrly Fac. Science/Technology,,,"Instructor, Science/Technology",75333,119609,,93391,1434,30000,278,125103,10321,0,0,12486,22807,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Foundation,Director of Development,,,,97668,125424,,123141,0,0,1291,124432,13823,0,0,16683,30506,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-President's Office,"Dir, Plan, Rsrch & Stu Success",,,,97668,125424,,123141,0,0,571,123712,13823,0,0,12540,26363,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Language Arts/Learning Resrc,Interim Dean,,,"Dean, Language Arts/Learning R",125424,159360,,90417,0,32459,0,122876,7459,0,0,5233,12692,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Mathematics And Science,"Instructor, Mathematics and Sc",,,Hrly Fac. Math/Science|Hrly Fac. Math/Science|Hourly Faculty|Hourly Faculty,61620,97644,,97220,24829,0,299,122348,10094,0,0,16683,26777,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,Exec. Dir. Constr. Planning,,,,131592,167580,,81500,0,33864,5874,121238,8902,0,0,8341,17243,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Facilities/Public Safety,Exec. Dir. Constr. Planning,,,,131592,167580,,81500,0,33864,5874,121238,8902,0,0,6270,15172,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Instructor, Business/Industry|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations",75333,119609,,93754,26552,0,291,120597,9949,0,0,1723,11672,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Administrative Services,District Budget Officer,,,,115728,146604,,119959,0,0,559,120518,13467,0,0,13443,26910,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Mathematics And Science,Hourly Faculty,,,"Hourly Faculty|Hourly Faculty|Hrly Fac. Math/Science|Hrly Fac. Math/Science|Hrly Fac. Math/Science|Class ST/Sub, General Services|Instructor, Math/Science",75333,119609,,90792,28624,0,951,120367,9919,0,0,12540,22459,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Hourly Faculty|Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Instructor, Business",75333,119609,,102777,16803,0,292,119872,9889,0,0,12540,22429,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Administrative Services,Interim Controller,,,,86808,106092,,118800,0,0,559,119359,13341,0,0,8971,22312,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Social Science/Creative Arts,Hrly Fac. Soc Sci/Creat Arts,,,"Hourly Faculty|Instructor, Social Science/Cre",75333,119609,,100640,18357,0,12,119009,9818,0,0,9332,19150,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Counseling,Hrly Fac Counseling,,,"Hrly Fac Counseling|Hrly Fac Counseling|Counselor, Counseling|Hourly Faculty",75333,119609,,93339,25037,0,291,118667,9790,0,0,8179,17969,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Technology,Hrly Fac. Business,,,"Hrly Fac. Business|Instructor, Cosmetology|Hourly Faculty|Hourly Faculty",75333,119609,,92318,25992,0,186,118496,11161,0,0,7821,18982,2%@55,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Science And Technology,Hourly Faculty,,,"Hourly Faculty|Hrly Fac. Science/Technology|Instructor, Science/Technology",75333,119609,,98271,19882,0,0,118153,9748,0,0,16683,26431,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Office Of The Vp Instr Svcs,"Hrly Fac, Presidents Office",,,Administrative Analyst|Hourly Fac. Business,75333,119609,,104316,1571,0,11311,117198,10561,0,0,7821,18382,,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,
2012,Community College District,San Mateo County Community College District,Smccd-Business/Industry Relations,Hourly Faculty,,,"Hrly Fac. Bus/Ind Relations|Hrly Fac. Bus/Ind Relations|Instructor, Bus.(Sales/Mktg)",75333,119609,,94776,21882,0,204,116862,9641,0,0,16683,26324,2%@60,https://www.smccd.edu/humanresources/,,06/03/2016,San Mateo,,,