﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Big Sur Charter,Charter Adm,Director,False,False,Sped Program Coordinator,,,,74796,0,0,22039,96835,10561,0,0,11309,21870,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Adm,Office Manager,False,False,,,,,59672,,,1000,60672,8789,,,11124,19913,2% @ 62,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Charter School Teacher,False,False,,,,,56721,,,1000,57721,7573,,,13596,21169,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Charter School Teacher,False,False,,,,,49325,,,1000,50325,6598,,,5871,12469,2% @ 62,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Enrichment Provider,False,False,,,,,27481,,,,27481,2299,,,1761,4060,2% @ 62,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Charter School Teacher,False,False,,,,,23187,,,,23187,2917,,,,2917,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Charter School Teacher,False,False,,,,,20393,,,,20393,2943,,,1761,4704,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Charter School Teacher,False,False,,,,,13237,,,,13237,1920,,,1174,3094,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Enrichment Provider,False,False,,,,,6700,,,,6700,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Enrichment Provider,False,False,,,,,1681,,,1500,3181,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Counselling,School Counselor,False,False,,,,,1935,,,,1935,256,,,,256,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Charter School Teacher,False,False,,,,,1394,,,,1394,175,,,,175,2% @ 60,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Special Ed Instructional Aid,False,False,,,,,300,,,400,700,0,,,,0,2% @ 62,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Clerical,Clerk,False,False,,,,,560,,,,560,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Special Ed Instructional Aid,False,False,,,,,475,,,,475,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Charter Instruction,Instructional Aide,False,False,,,,,,,,238,238,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,
2017,K-12 Education,Big Sur Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,12/04/2018,Monterey,,False,

