﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Blue Lake,City Manager,City Manager,,,,88073,88073,,86788,,,,86788,0,,,15955,15955,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Public Works,Public Works Supervisor,,,,35526,51626,,42227,228,,10526,52981,0,,,21942,21942,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,,,,32406,47112,,40150,,,829,40979,0,,,8193,8193,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,City Clerk,City Clerk/Business Officer Supervisor,,,,38126,55432,,38414,,,,38414,0,,,21942,21942,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Business Office,Accounting Clerk,,,,25418,38397,,38184,,,,38184,0,,,15955,15955,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Public Works,Facility Maintenance Worker,,,,25418,36941,,25894,,,,25894,0,,,17568,17568,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Public Works,Facility Maintenance Worker,,,,25418,36941,,14904,,,3300,18204,0,,,7978,7978,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Public Works,Utility Operator,,,,30014,43638,,14929,,,2820,17749,0,,,4296,4296,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Coordinator,,,,21778,31658,,7436,,,,7436,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Coordinator,,,,21778,31658,,6945,,,,6945,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Coordinator,,,,21778,31658,,6393,,,,6393,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Temporary part-time,,,,16640,20800,,5375,,,274,5649,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Business Office,Office Assistant,,,,20717,29536,,5537,,,,5537,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,4582,,,,4582,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,3157,,,,3157,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,2548,,,,2548,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Business Office,Office Assistant,,,,20717,29536,,2487,,,,2487,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1957,,,,1957,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1856,,,,1856,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Coordinator,,,,21778,31658,,1456,,,,1456,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Leader,,,,18970,27560,,1391,,,,1391,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1343,,,,1343,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Coordinator,,,,21778,31658,,1239,,,,1239,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Public Works,Wastewater Supervisor,,,,35526,51626,,1101,,,,1101,0,,,315,315,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1070,,,,1070,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1004,,,,1004,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Public Works,Utility Operator,,,,30014,43638,,826,,,,826,0,,,315,315,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,590,,,,590,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,412,,,,412,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,377,,,,377,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,324,,,,324,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,270,,,,270,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,234,,,,234,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,176,,,,176,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,145,,,,145,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,94,,,,94,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,88,,,,88,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,70,,,,70,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,53,,,,53,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,18,,,,18,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,
2012,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1260,05/23/2016,Humboldt,,,

