﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Hollister Prep,Academic,Principal,False,False,,,,,88224,,,,88224,14978,,,14766,29744,2%@60,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,MTSS Coordinator,False,False,,,,,74326,,,,74326,14625,,,6734,21359,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Vice Principal,False,False,,,,,67361,,,,67361,11701,,,6788,18489,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,65026,,,,65026,9525,,,6070,15595,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Speech Pathologist,False,False,,,,,64239,,,,64239,10528,,,4474,15002,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,64032,,,,64032,9508,,,5056,14564,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,61277,,,,61277,9514,,,5815,15329,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,56324,,,,56324,9277,,,5815,15092,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Counselor,False,False,,,,,54871,,,,54871,0,,,8455,8455,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,53927,,,,53927,9747,,,5839,15586,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,52531,,,,52531,8486,,,0,8486,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Itom,Office Manager,False,False,,,,,51996,,,,51996,0,,,1346,1346,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,51782,,,,51782,9277,,,1629,10906,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,49735,,,,49735,7098,,,0,7098,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI Coordinator,False,False,,,,,48070,,,,48070,0,,,678,678,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,47852,,,,47852,6612,,,6576,13188,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,46739,,,,46739,9603,,,5381,14984,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Itom,IT Site,False,False,,,,,46108,,,,46108,0,,,5923,5923,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,44139,,,,44139,6980,,,4712,11692,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,44098,,,,44098,8039,,,5315,13354,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,43376,,,,43376,8944,,,12146,21090,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,43010,,,,43010,9617,,,11577,21194,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,43003,,,,43003,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Itom,Office Assistant,False,False,,,,,41712,283,,,41995,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Vice Principal,False,False,,,,,40974,,,,40974,6919,,,12577,19496,2%@60,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Resource Specialist,False,False,,,,,36191,,,,36191,7934,,,5493,13427,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,33394,,,,33394,5951,,,6260,12211,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,29892,204,,,30096,0,,,1629,1629,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,29575,263,,,29838,0,,,1963,1963,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,28870,290,,,29160,0,,,625,625,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Resource Specialist,False,False,,,,,28481,82,,,28563,946,,,1321,2267,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,27714,94,,,27808,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,27393,,,,27393,5303,,,0,5303,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,27115,232,,,27347,0,,,6605,6605,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,27327,,,,27327,4921,,,2160,7081,2%@60,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,25650,209,,,25859,0,,,15550,15550,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Itom,Custodian,False,False,,,,,24756,,,,24756,0,,,6267,6267,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Library Specialist,False,False,,,,,23565,139,,,23704,0,,,8847,8847,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,23366,69,,,23435,0,,,2036,2036,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,22779,99,,,22878,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,22528,80,,,22608,0,,,8993,8993,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,19789,,,,19789,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Itom,Custodian,False,False,,,,,18511,,,,18511,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher In Training,False,False,,,,,17567,470,,,18037,2936,,,0,2936,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher In Training,False,False,,,,,17735,278,,,18013,2932,,,0,2932,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher In Training,False,False,,,,,17496,362,,,17858,1069,,,0,1069,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,17583,50,,,17633,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher In Training,False,False,,,,,17388,181,,,17569,2860,,,0,2860,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,17002,198,,,17200,2881,,,2405,5286,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,16512,,,,16512,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Yard Duty,False,False,,,,,16217,50,,,16267,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,16243,,,,16243,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,14885,,,,14885,4329,,,0,4329,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,13917,30,,,13947,0,,,2139,2139,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Teacher,False,False,,,,,13417,,,,13417,2336,,,0,2336,2%@62,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Yard Duty,False,False,,,,,13048,,,,13048,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,SGI,False,False,,,,,12579,144,,,12723,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Yard Duty,False,False,,,,,12341,,,,12341,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,PE Coach,False,False,,,,,9223,0,,,9223,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Yard Duty,False,False,,,,,7946,,,,7946,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Student Service Dept,Paraprofessional,False,False,,,,,6477,,,,6477,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Itom,Custodian,False,False,,,,,5071,,,,5071,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Yard Duty,False,False,,,,,4644,,,,4644,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Library Specialist,False,False,,,,,2638,24,,,2662,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Academic,Yard Duty,False,False,,,,,205,,,,205,0,,,0,0,0,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Chair,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,
2018,K-12 Education,Hollister Prep,Board Of Director,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,San Benito,,False,

