﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,District Manager,False,False,,,,,81430,,1567,3600,86597,6658,,,12429,19087,2% @ 55,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,Maintenance Person II-Lead,False,False,,,,,57597,333,1120,276,59326,4732,,,11594,16326,2% @ 55,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,Maintenance Person II,False,False,,,,,47889,2675,928,232,51724,3934,,,30549,34483,2% @ 55,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,Secretary/Bookkeeper,False,False,,,,,49081,341,487,,49909,4014,,,30549,34563,2% @ 55,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,Maintenance Person I,False,False,,,,,28780,902,672,150,30504,1845,,,11594,13439,2% @ 62,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,Maintenance Person I,False,False,,,,,8741,329,,,9070,,,,2702,2702,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Auburn Cemetery District,Maintenance Person I,False,False,,,,,4736,,,,4736,,,,,0,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,,,,1300,1300,,,,,0,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Auburn Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,09/19/2017,Placer,Cemetery,,Cemetery

