﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Strawberry Recreation District,Administration,District Manager,False,False,,90957,121338,,118999,,,,118999,8544,,,9385,17929,2%@60,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Facilities,Supervisor,False,False,,64860,86922,,86758,,,,86758,5677,,,9385,15062,2%@62,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Recreation Supervisor,False,False,Office Assistant|Office Assistant,68860,86922,,52418,0,0,0,52418,3379,0,0,9385,12764,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,False,False,,68860,86922,,48837,,,,48837,3442,,,7782,11224,2%@62,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,False,False,,68860,74220,,47548,,,,47548,3111,,,9385,12496,2%@62,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Aquatics Specialist,False,False,Recreation Supervisor|Pool Instructor|Lifeguard,24960,29120,,27563,254,0,0,27817,1838,0,0,9338,11176,2%@62,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Assistant|Assistant|Special Events,22880,39520,,20919,179,0,0,21098,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Facilities,Assistant,False,False,Recreation Specialist,20800,24960,,14822,510,0,0,15332,602,0,0,778,1380,2%@62,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Assistant|Pool Instructor|Special Events,22880,39520,,14612,0,0,0,14612,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Specialist,False,False,Assistant|Pool Instructor|Lifeguard,35360,35360,,13776,377,0,0,14153,918,0,0,0,918,2%@60,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Office Assistant|Pool Instructor|Pool Office|Special Events|Daycamp Instructor,22880,39520,,12357,45,0,0,12402,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Office Assistant|Specialists|Assistant|Pool Lifeguard|Special Events,31280,37440,,11503,0,0,0,11503,820,0,0,0,820,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,9663,,,,9663,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,9351,10,0,0,9361,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Director,False,False,Pool Instructor|Special Events,52000,62400,,8998,187,0,0,9185,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Recreation Leader,False,False,Special Events,64860,89922,,7994,0,0,0,7994,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Facilities,Assistant Supervisor,False,False,,48400,64860,,7245,,,,7245,274,,,778,1052,2%@60,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor,22880,39520,,6889,118,0,0,7007,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Pool Instructor|Lifeguard,20800,33280,,6497,118,0,0,6615,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Assistant Director,False,False,Special Events,33280,41600,,6500,0,0,0,6500,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Special Events,20800,33280,,6482,0,0,0,6482,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,31280,37440,,6017,4,0,0,6021,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Office Assistant|Lifeguard,20800,33280,,5157,51,0,0,5208,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Assistant Director,False,False,Special Events,33280,41600,,5180,8,0,0,5188,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Special Events,31280,37440,,5114,0,0,0,5114,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Special Events,20800,33280,,4562,0,0,0,4562,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,4550,,,,4550,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Daycamp Instructor,31280,37440,,4338,0,0,0,4338,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events,22880,39520,,4119,4,0,0,4123,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,,20800,33280,,3900,,,,3900,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard,31280,37440,,3745,131,0,0,3876,241,0,0,0,241,2%@62,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Assistant Director,False,False,Lifeguard|Special Events,33280,41600,,3701,4,0,0,3705,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Swim Aide|Special Events,31280,37440,,3535,0,0,0,3535,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Special Events,20800,33280,,3500,0,0,0,3500,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Office Assistant,31280,37440,,3256,0,0,0,3256,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,3066,,,,3066,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Special Events,31280,37440,,2841,217,0,0,3058,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Special Events,20800,33280,,2754,0,0,0,2754,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Special Events,20800,33280,,2737,0,0,0,2737,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Special Events,20800,33280,,2362,0,0,0,2362,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Assistant|Special Events,20800,33280,,2318,0,0,0,2318,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Assistant|Special Events,20800,33280,,2236,0,0,0,2236,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,2003,,,,2003,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,,20800,33280,,1664,,,,1664,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,31280,37440,,1589,0,0,0,1589,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,1321,,,,1321,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,1241,,,,1241,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,31280,37440,,1182,4,0,0,1186,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Special Events,31280,37440,,973,0,0,0,973,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Administration,Board Member,True,False,,900,900,,900,,,,900,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,895,0,0,0,895,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Daycamp Instructor,False,False,Pool Instructor,20800,33280,,869,0,0,0,869,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,842,,,,842,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Administration,Board Member,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Administration,Board Member,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Swim Aide,False,False,Pool Instructor,20800,24960,,760,0,0,0,760,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Administration,Board Member,True,False,,900,900,,675,,,,675,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Administration,Board Member,True,False,,900,900,,675,,,,675,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,608,,,,608,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,31280,37440,,525,0,0,0,525,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor,22880,39520,,518,0,0,0,518,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Youth,Youth Coach,False,False,Special Events,24960,33280,,378,0,0,0,378,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor,22880,39520,,358,0,0,0,358,0,0,0,0,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,244,,,,244,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,200,,,,200,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,159,,,,159,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,31280,37440,,159,,,,159,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park
2017,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,133,,,,133,,,,,0,,https://strawberry.marin.org/,,08/28/2018,Marin,Recreation and Park,False,Recreation and Park

