﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Ripon,Administration,City Administrator/City Engineer,False,False,,174966,193130,,186444,,,12772,199216,,,33076,18529,51605,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Lieutenant,False,False,,90526,110034,,101649,,57218,8379,167246,17106,,,13823,30929,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Chief,False,False,,124316,151106,,148604,,,6309,154913,24891,,,20655,45546,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Public Works Director,False,False,,124316,151106,,147841,,,6308,154149,,,28447,16225,44672,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Deputy City Clerk,False,False,,124316,151106,,148855,,,2906,151761,,,27825,15080,42905,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Planning,City Planner,False,False,,124316,151106,,146890,,,2906,149796,,,27825,18529,46354,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,78199,95052,,90728,18261,,7979,116968,15509,,,21836,37345,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Sergeant,False,False,,78199,95052,,93821,10856,,4423,109100,15904,,,7439,23343,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Sergeant,False,False,,78199,95052,,93106,7760,,7143,108009,15904,,,21836,37740,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Recreation Director,False,False,,90077,109490,,105329,,,2106,107435,,,20164,18529,38693,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,71311,15070,,6319,92700,13550,,,21836,35386,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58704,71355,,68855,14152,,8776,91783,13727,,,18529,32256,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Sergeant,False,False,,78199,95052,,71400,10500,,4171,86071,13381,,,18529,31910,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,70118,8359,,6653,85130,13909,,,21836,35745,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,71452,6086,,6037,83575,13524,,,21836,35360,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Sergeant,False,False,,78199,95052,,51725,12113,,19248,83086,8989,,,12353,21342,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,59370,72164,,68376,8435,,2946,79757,12071,,,18529,30600,3%@55,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,70477,3370,,4789,78636,13832,,,18529,32361,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Public Works Supervisor/Building Inspector,False,False,,66246,80522,,77764,157,,,77921,,,14545,21836,36381,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Engineering,Civil Engineer Technician Supervisor,False,False,,69558,84548,,77189,255,,,77444,,,14885,18529,33414,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Information Systems Technician Supervisor,False,False,,61271,74476,,72797,1844,,2323,76964,,,12134,21836,33970,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60832,73943,,69586,3528,,3332,76446,12108,,,18529,30637,3%@55,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58354,70929,,51994,11215,,12023,75232,6559,,,5580,12139,2.7%@57,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,68747,3741,,2701,75189,13353,,,21836,35189,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Lead Dispatcher,False,False,,60087,73036,,58074,11177,,5288,74539,,,9995,21836,31831,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,65828,2331,,6074,74233,12765,,,21836,34601,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58354,70929,,64271,4497,,4342,73110,7945,,,21836,29781,2.7%@57,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,57287,69631,,56770,5389,,9135,71294,11861,,,18529,30390,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher,False,False,,47080,57226,,56485,9552,,5057,71094,,,8980,7531,16511,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Foreman,False,False,,57776,70227,,69327,311,,,69638,,,12687,7531,20218,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Foreman,False,False,,57776,70227,,68612,348,,,68960,,,12687,21836,34523,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Foreman,False,False,,56675,68889,,67989,,,,67989,,,12442,16225,28667,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58354,70929,,56883,7251,,3729,67863,7040,,,21836,28876,2.7%@57,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58354,70929,,62787,2059,,2874,67720,7761,,,21836,29597,2.7%@57,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Engineering,Engineer Technician II,False,False,,54501,66246,,65388,,,,65388,,,11966,15080,27046,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Foreman,False,False,,57776,70227,,59905,125,,5274,65304,,,12687,18529,31216,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Community Services Officer,False,False,,43113,52404,,51221,8302,,2197,61720,,,7890,21836,29726,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher,False,False,,47080,57226,,48526,,,10773,59299,,,10261,15441,25702,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Community Services Officer,False,False,,43113,52404,,51733,3721,,3330,58784,,,8029,15128,23157,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Bookkeeper,False,False,,47080,57226,,56485,,,2101,58586,,,8788,7531,16319,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher,False,False,,47080,57226,,46118,9326,,3090,58534,,,5973,21836,27809,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54319,3005,,1007,58331,,,8852,7531,16383,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher,False,False,,47080,57226,,49258,3102,,4440,56800,,,8139,14069,22208,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58354,70929,,51064,668,,4817,56549,6541,,,6904,13445,2.7%@57,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Building,Secretary,False,False,,47080,57226,,55965,,,,55965,,,10337,16225,26562,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54319,10,,1240,55569,,,10167,7439,17606,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,44407,53976,,53271,,,2253,55524,,,10161,7439,17600,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,60150,73114,,45263,,,10079,55342,8508,,,5021,13529,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Planning,Secretary,False,False,,47080,57226,,55250,,,,55250,,,10337,21836,32173,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Secretary,False,False,,47080,57226,,55053,,,,55053,,,10075,15080,25155,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54319,232,,,54551,,,9940,15080,25020,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher,False,False,,47080,57226,,47673,2386,,4400,54459,,,9251,6904,16155,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54319,,,,54319,,,9940,16225,26165,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54319,,,,54319,,,9940,15080,25020,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54319,,,,54319,,,9940,7439,17379,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,54081,,,,54081,,,9940,12238,22178,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,52770,,,1194,53964,,,8882,18529,27411,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,53799,,,,53799,,,9940,7439,17379,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,44407,53976,,53271,502,,,53773,,,9322,7439,16761,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,52531,92,,701,53324,,,9961,15128,25089,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Engineering,Secretary,False,False,,47080,57226,,53170,,,,53170,,,10337,20196,30533,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,52404,639,,,53043,,,8963,21836,30799,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,52564,432,,,52996,,,8148,21836,29984,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,44407,53976,,52556,,,,52556,,,9749,21836,31585,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Engineering,Associate Civil Engineer,False,False,,63091,76688,,48515,196,,2286,50997,,,9985,21836,31821,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,50170,397,,,50567,,,9940,18529,28469,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,42292,51406,,48558,668,,989,50215,,,9198,21836,31034,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,44407,53976,,48277,875,,886,50038,,,8571,21836,30407,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,42292,51406,,49448,344,,,49792,,,8406,15348,23754,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,42292,51406,,48535,,,,48535,,,8910,17927,26837,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Bookkeeper,False,False,,47080,57226,,48439,,,,48439,,,9138,21836,30974,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,45269,55025,,47268,,,494,47762,,,8740,15128,23868,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,44407,53976,,43825,19,,3274,47118,,,7065,12168,19233,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,44407,53976,,35728,57,,2482,38267,,,6682,5580,12262,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,42292,51406,,33343,,,179,33522,,,,6176,6176,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance,False,False,,42292,51406,,30632,15,,,30647,,,,1255,1255,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Janitor,False,False,,43329,52666,,28633,,,,28633,,,5154,6760,11914,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance-Part Time,False,False,,42286,42286,,27145,,,179,27324,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance- Part Time,False,False,,42286,42286,,26783,,,491,27274,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance- Part Time,False,False,,42286,42286,,26249,,,85,26334,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Community Services Officer-Part Time,False,False,,43118,43118,,24472,,,156,24628,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Building,Secretary-Part Time,False,False,,47070,47070,,24359,,,195,24554,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher-Part Time,False,False,,51896,51896,,23495,,,122,23617,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Payroll/Human Resources Technician,False,False,,45948,55850,,21567,,,2036,23603,,,4452,4085,8537,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Water Conservation Coordinator,False,False,,31200,31200,,22830,,,,22830,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Information Systems Technician-Part Time,False,False,,31200,31200,,21623,,,360,21983,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Senior Center Coordinator,False,False,,34320,34320,,21491,,,338,21829,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Police Officer,False,False,,58354,70929,,20199,715,,224,21138,2449,,,2480,4929,2.7%@57,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Payroll/Human Resources Technician,False,False,,47080,57226,,19441,,,,19441,,,,5408,5408,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Animal Shelter Helper-Part Time,False,False,,21840,21840,,10735,,,210,10945,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Dispatcher- Part Time,False,False,,50669,50669,,8952,,,91,9043,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Receptionist,False,False,,34466,34466,,6860,,,,6860,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Tennis Instructor,False,False,,21840,21840,,6751,,,,6751,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance-Part Time,False,False,,42286,42286,,6211,,,,6211,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance-Part Time,False,False,,42286,42286,,6028,,,,6028,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Payroll Tech-Part Time,False,False,,57221,57221,,5555,,,,5555,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Soccer Director,False,False,,21840,21840,,5457,,,,5457,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Community Center Hostess,False,False,,21840,21840,,3975,,,,3975,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Animal Shelter Helper-Part Time,False,False,,21840,21840,,3713,,,42,3755,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Legislative,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,7531,7531,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Legislative,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,7531,7531,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Assistant  Senior Center Coordinator,False,False,,21840,21840,,3594,,,,3594,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Soccer Director,False,False,,21840,21840,,3485,,,,3485,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Police,Animal Control-Part Time,False,False,,27040,27040,,3380,,,,3380,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Field Preparer,False,False,,21840,21840,,2946,,,,2946,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Administration,Community Center Host,False,False,,21840,21840,,2825,,,,2825,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Zumba Instructor,False,False,,21840,21840,,2285,,,,2285,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Soccer Director,False,False,,21840,21840,,2210,,,,2210,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Legislative,Mayor,True,False,,3600,3600,,2051,,,,2051,,,,18529,18529,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance- Part Time,False,False,,42286,42286,,2003,,,,2003,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Public Works,Maintenance-Part Time,False,False,,42286,42286,,1810,60,,,1870,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,
2017,City,Ripon,Recreation,Choir Director,False,False,,21840,21840,,1825,,,,1825,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,15847,06/26/2018,San Joaquin,,False,