﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Downieville Fire Protection District,Fire,Office Help,,,EMT I,0,27040,,5915,0,0,0,5915,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT II,,,EMT Supervisor,0,31200,,4905,0,0,105,5010,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,3240,0,0,140,3380,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,Ambulance Driver,0,27040,,2042,0,0,314,2356,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,1742,0,0,20,1762,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,1456,0,0,170,1626,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,1144,0,0,25,1169,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,EMT I,0,27040,,793,0,0,100,893,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,819,0,0,30,849,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,EMT II,0,27040,,742,0,0,23,765,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,At the Firehouse,,,,0,27040,,676,0,0,0,676,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,533,0,0,0,533,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,330,0,0,30,360,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Ambulance Driver,,,,0,22880,,242,0,0,30,272,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,260,0,0,0,260,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,234,0,0,0,234,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,143,0,0,15,158,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,105,0,0,0,105,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Ambulance Driver,,,,0,22880,,99,0,0,0,99,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,90,0,0,0,90,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,Ambulance Driver,,,,0,22880,,55,0,0,0,55,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,45,0,0,0,45,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Downieville Fire Protection District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection

