﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Solano County Mosquito Abatement District,Administration,Manager,False,False,,,,,132642,,2285,4800,139727,13853,9506,,19299,42658,2% @ 55,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,88587,,1874,,90461,9393,6410,,19855,35658,2% @ 55,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Administration,Admin. Assistant,False,False,,63804,85500,,87624,,1874,,89498,9393,6410,,15171,30974,2% @ 55,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,82618,,1874,,84492,9393,6410,,19856,35659,2% @ 55,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Biologist,Biologist,False,False,,76128,97680,,81170,,1750,,82920,5847,,,10024,15871,2% @ 62,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,77091,,1842,,78933,8289,5673,,19855,33817,2% @ 55,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,73297,,1693,,74990,5273,,,10495,15768,2% @ 62,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,70993,,1693,,72686,5099,,,10024,15123,2% @ 62,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,63856,,1000,,64856,4625,,,9642,14267,2% @ 62,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,63804,85500,,57833,,1000,,58833,4625,,,18955,23580,2% @ 62,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,1000,,,,1000,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,1000,,,,1000,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,900,,,,900,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,900,,,,900,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,900,,,,900,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,800,,,,800,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,800,,,,800,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement
2020,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,800,,,,800,,,,,0,,solanomosquito.com,,08/31/2021,Solano,Pest Control,False,Mosquito Abatement

