﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Patterson Cemetery District,Grounds,Superintendent,False,False,,41873,41873,,41873,1160,,2977,46010,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Board Member,Member 1,False,False,General Manager,,,,40590,90,0,5210,45890,0,0,0,0,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Grounds,Maintenance,False,False,,29413,29413,,29413,1127,,1401,31941,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Administration,General Manager,False,False,,9592,9592,,9592,,,,9592,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Administration,General Manager,False,False,,6154,6154,,6154,,,563,6717,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Board Member,Member 2,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Board Member,Member 3,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Board Member,Member 4,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery
2017,Special District,Patterson Cemetery District,Board Member,Member 5,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Cemetery,False,Cemetery

