﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Los Molinos Community Services District,Manager,Manager,False,False,Maintenance,8100,8100,,12461,0,0,0,12461,0,0,0,0,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,22880,22880,,2759,,,,2759,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,20280,20280,,2631,,,,2631,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services
2015,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Water Enterprise,,Community Services

