﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Big Creek Community Services District,Public Works,Water master,,,,,,8033,,,,,8033,,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Public Works,Account clerk,,,,,,4570,,,,,4570,,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Public Works,Maintenace,,,,,,3443,,,,,3443,,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Board Member,Chairman,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Big Creek Community Services District,Public Works,Maintenace,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services

