﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reedley Cemetery District,Grounds,Grounds Supervisor,,,,27650,45000,42032,,,,,42032,,2577,,15983,18560,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,33084,,,,,33084,,2129,,18082,20211,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Office,Administrative Assistant,,,,14250,31980,31344,,,,,31344,,2064,,15885,17949,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,26242,,,,,26242,,1681,,14630,16311,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,25839,,,,,25839,,1658,,16102,17760,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,24736,,,,,24736,,1578,,4479,6057,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Management,District Manager,,,,27650,60000,24290,,,,,24290,,3474,,350,3824,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery

