﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Valley Center Parks and Recreation District,Administration,General Manager,False,False,,,,,48504,,,1200,49704,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,District Secretary 1,False,False,,,,,14906,,,270,15176,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Manager,False,False,,,,,5320,,,,5320,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,District Secretary 2,False,False,,,,,5164,,,120,5284,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Summer Pool Manager,False,False,,,,,3857,,,,3857,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,3770,,,,3770,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,3606,,,,3606,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,2726,,,,2726,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1980,,,,1980,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1859,,,,1859,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1520,,,,1520,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1256,,,,1256,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1181,,,,1181,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1028,,,,1028,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,1025,,,,1025,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Pool Aerobics Teacher 1,False,False,,,,,1020,,,,1020,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,937,,,,937,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,648,,,,648,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,620,,,,620,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,478,,,,478,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,420,,,,420,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,360,,,,360,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Pool Aerobics Teacher 2,False,False,,,,,170,,,,170,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,30,,,,30,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,,,,9,,,,9,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,Board Member 1,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,Board Member 2,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,Board Member 3,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,Board Member 4,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services
2013,Special District,Valley Center Parks and Recreation District,Administration,Board Member 5,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.valleycenterparks.com,,03/04/2015,San Diego,Recreation and Park,,Community Services

