﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Colfax,Administration,City Manager,False,False,,,,,102794,,,4800,107594,8017,,,,8017,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Administration,Tech Services Manager,False,False,,,,,67763,612,,4800,73175,5256,,,,5256,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Public Works Director,False,False,,,,,49506,,,2400,51906,3421,,,,3421,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Operator In Training,False,False,,,,,49031,2476,,,51507,2975,763,,22972,26710,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Operator In Training,False,False,,,,,48795,360,,,49155,3113,798,,22972,26883,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Administration,City Clerk,False,False,,,,,40131,,,4400,44531,2506,,,,2506,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Community Services Director,False,False,,,,,34544,,,600,35144,2125,,,,2125,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Sewer Operations,Operator II,False,False,,,,,8153,,,,8153,466,130,,3912,4508,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Sewer Operations,Chief Plant Operator,False,False,,,,,5858,,,,5858,412,115,,1956,2483,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Maintenance Worker I,False,False,,,,,5434,155,,,5589,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Administration,Clerk/Typist,False,False,,,,,3630,,,0,3630,234,46,,1906,2186,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Lead Mechanic,False,False,,,,,2376,,,,2376,,,,,0,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Oil Recycling Clerk,False,False,,,,,2145,,,0,2145,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,City Council,Council Member - Mayor,True,False,,,,,1750,,,,1750,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,City Council,Council Member,True,False,,,,,1200,,,,1200,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,City Council,Council Member,True,False,,,,,1200,,,,1200,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,City Council,Council Member,True,False,,,,,850,,,,850,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,City Council,Council Member,True,False,,,,,800,,,,800,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,Public Works,Oil Recycling Clerk,False,False,,,,,556,,,,556,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,
2015,City,Colfax,City Council,Council Member,True,False,,,,,300,,,,300,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,2068,06/28/2016,Placer,,,

