﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Keyes Community Services District,Admin,General Manager,False,False,,77009,93600,,86536,,,,86536,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Maintenance,Operations Supervisor,False,False,,62594,76084,,76118,,,,76118,19019,,,36909,55928,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Maintenance,Operations Foreman,False,False,,55582,67568,,70757,,,,70757,16891,,,36909,53800,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Admin Executive,False,False,,56264,68390,,69089,,,,69089,19019,,,36909,55928,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Utility Billing,False,False,,37440,45531,,44601,,,,44601,12662,,,36909,49571,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Maintenance,Water/Waste Water Grade I,False,False,,37752,45884,,43380,,,,43380,13220,,,36909,50129,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Maintenance,Utility Worker II,False,False,,35942,43742,,36630,,,,36630,10593,,,28110,38703,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Office Assistant I,False,False,,35942,43742,,33046,,,,33046,10085,,,28110,38195,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,2400,2400,,2050,,,,2050,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1400,,,,1400,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2020,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,750,,,,750,,,,,0,,www.keyescsd.org,,08/31/2021,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services

