﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,AG Programs Manager - FT,False,False,,64730,68811,,67711,,,750,68461,,,,3241,3241,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Administrative,Executive Director - FT,False,False,,65936,73386,,66082,389,,600,67071,,,,3772,3772,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,AG Conservationist - FT,False,False,,48298,48298,,45376,,,300,45676,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Specialist - PT,False,False,,38334,38334,,24239,,,300,24539,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Administrative,Communications Manager - PT,False,False,,46218,46218,,24045,,,375,24420,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Administrative,Education Coordinator - PT,False,False,,39624,39624,,23260,,,175,23435,,,,1095,1095,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Community Programs Manager - FT,False,False,,50960,50960,,19653,,,200,19853,,,,542,542,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,AG Conservationist - PT,False,False,,35880,35880,,13684,,,200,13884,,,,678,678,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Community Programs Manager - PT,False,False,,52478,52478,,6464,,,250,6714,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Intern,False,False,,31200,31200,,5895,,,100,5995,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Administrative,Program Assistant - PT,False,False,,37440,37440,,4221,,,125,4346,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Administrative,Program Assistant,False,False,,41600,41600,,3845,,,125,3970,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Administrative,Program Assistant - PT,False,False,,39624,39624,,3719,,,100,3819,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,AG Conservationist - PT,False,False,,46800,46800,,3780,,,,3780,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Technical Assistance,Irrigation Intern,False,False,,31200,31200,,2089,,,50,2139,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation
2021,Special District,East Stanislaus Resource Conservation District,Board Member,Board Member (Vacant),False,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,11/16/2022,Stanislaus,Resource Conservation,False,Resource Conservation

