﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bolinas Community Public Utility,Administration,General Manager,,,,87217,88262,88262,,,,,88262,,0,3038,0,3038,2% @ 60,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Chief Operator,,,,70989,75440,75440,,,,,75440,,0,2480,0,2480,2% @ 60,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Shift Operator,,,,57744,65147,65147,,,,,65147,,0,1966,0,1966,2% @ 60,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Shift Operator,,,,55449,60584,60584,,,,,60584,,0,1890,0,1890,2% @ 60,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Shift Operator,,,,39642,43737,43737,,,,,43737,,0,1369,0,1369,2% @ 60,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Administration,Administrative Assistant,,,,38663,39003,39003,,,,,39003,,0,1554,0,1554,2% @ 60,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Part Time Lot Attendant,,,,34586,35499,35499,,,,,35499,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Shift Operator,,,,4757,7384,7384,,,,,7384,,0,273,0,273,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Part Time Lot Attendant,,,,6501,6501,6501,,,,,6501,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Part Time Groundskeeper,,,,3860,3860,3860,,,,,3860,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Board Member,Director,,,,,,3000,,,,,3000,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Board Member,Director,,,,,,3000,,,,,3000,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Board Member,Director,,,,,,3000,,,,,3000,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Board Member,President,,,,,,3000,,,,,3000,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Board Member,Vice President,,,,,,3000,,,,,3000,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bolinas Community Public Utility,Maintenance/Operations,Part Time Groundskeeper,,,,420,420,420,,,,,420,,0,0,0,0,N/A,www.bcpud.org,,07/13/2016,Marin,Solid Waste Enterprise|Water Enterprise,,Public Utility

