﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Chief Executive Officer,False,False,,312035,577265,,426923,,,,426923,18541,,10200,4883,33624,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Chief Financial Officer,False,False,,248755,435322,,301735,,,,301735,27788,,10200,16742,54730,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Medical Management,Chief Medical Officer,False,False,,194894,331319,,289891,,,,289891,23190,,10200,15432,48822,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Chief Medicare Operations Officer,False,False,,194894,331319,,218876,,,,218876,,,10200,19519,29719,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Vice President Member & Medical Operations,False,False,,159097,270465,,202808,,,,202808,18682,,10200,15432,44314,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Vice President Of Vendor Relations & Delegation Oversight,False,False,,135082,222886,,194052,,,,194052,18302,,10200,10032,38534,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Pharmacy,Pharmacy Director,False,False,,135082,222886,,183918,,,,183918,,,5518,7716,13234,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Chief Executive Officer,False,False,,312035,577265,,176923,,,,176923,,,10200,9146,19346,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Chief Information Officer,False,False,,194894,331319,,167861,,,,167861,,,9172,10975,20147,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Director Health Care Economics,False,False,,112569,185738,,156754,,,,156754,14978,,4703,20062,39743,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Business Development,Director Business Development,False,False,,112569,185738,,151487,,,,151487,14323,,4482,,18805,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Human Resource,Vice President Of Human Resources,False,False,,135082,222886,,150183,,,,150183,14332,,8854,16742,39928,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Director Of Financial Reporting And Budgets,False,False,,112569,185738,,145963,,,,145963,,,4070,7100,11170,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology Configuration Manager,False,False,,83102,132964,,138412,,,,138412,12758,,4152,7716,24626,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Application Development",False,False,,97645,156233,,138379,,,,138379,12662,,4151,19680,36493,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Director Of Delegation Oversight,False,False,,97645,156233,,135959,,,,135959,12906,,4079,7716,24701,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Claims,Claims Director,False,False,,112569,185738,,129123,,,,129123,12176,,3823,3286,19285,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Director Infrastructure & System Support,False,False,,112569,185738,,127733,,,,127733,6063,,2046,8416,16525,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Operations Director Of Long Term Support,False,False,,97645,156233,,126115,,,,126115,,,3783,20062,23845,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Accounting Manager,False,False,,83102,132964,,121582,,,,121582,11426,,3585,10032,25043,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Member Services Director,False,False,,97645,156233,,120924,,,,120924,11146,,3628,26083,40857,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,83102,132964,,120178,,,,120178,11077,,3605,20062,34744,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer Team Lead,False,False,,83102,132964,,118757,,,,118757,11146,,3500,7716,22362,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,83102,132964,,118534,,,,118534,11077,,3556,26083,40716,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst Manager,False,False,,112569,185738,,115207,,,,115207,,,3099,12276,15375,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Product Manager Medicare Operations,False,False,,72112,111774,,114719,,,,114719,10961,,3442,21764,36167,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Nurse Case Manager/Staff Development,False,False,,83102,132964,,114226,,,,114226,,,3228,18461,21689,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Systems Database Administrator II,False,False,,83102,132964,,113662,,,,113662,,,3410,20062,23472,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Compliance,Compliance Officer,False,False,,97645,156233,,113633,,,,113633,10752,,3409,15138,29299,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Senior Accountant,False,False,,72112,111774,,105263,,,,105263,9703,,3158,7569,20430,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Director Provider Operations,False,False,,97645,156233,,104546,,,,104546,9959,,3136,10032,23127,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Compliance,Compliance And Audit Manager,False,False,,83102,132964,,101042,,,,101042,,,2782,9814,12596,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Behavioral Health Program Manager,False,False,,97645,156233,,100731,,,,100731,,,2676,6910,9586,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Quality Improvement Project Manager,False,False,,72112,111774,,98430,,,,98430,9405,,2953,20062,32420,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Database Administrator/Analyst,False,False,,62706,97195,,98357,,,,98357,9398,,2951,20064,32413,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Process And Quality Improvement Manager,False,False,,72112,111774,,97738,,,,97738,,,,,0,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Medicare Compliance Manager,False,False,,83102,132964,,97596,,,,97596,,,2115,18461,20576,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Human Resource,Human Resources Manager,False,False,,83102,132964,,95943,,,,95943,9079,,2878,7716,19673,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst III,False,False,,83102,132964,,95766,,,,95766,8805,,2873,20062,31740,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Nurse Case Manager,False,False,,72112,111774,,95467,,,,95467,,,2241,21764,24005,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Systems Administrator II,False,False,,72112,111774,,94772,,,,94772,9055,,2843,7716,19614,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Director Infrastructure & System Support,False,False,,112569,185738,,91957,,,,91957,,,2383,9079,11462,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,"Manager, Provider Database And Reporting",False,False,,72112,111774,,90121,,,,90121,8584,,2704,26083,37371,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Manager Of Contracting And Credentialing,False,False,,72112,111774,,88775,,,,88775,8483,,2663,10032,21178,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Member Services Manager,False,False,,72112,111774,,86761,,,,86761,7997,,2603,26083,36683,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Claims,Claims Manager,False,False,,62706,97195,,86557,,,,86557,7940,,2597,26083,36620,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Nurse Case Manager,False,False,,72112,111774,,85226,,,,85226,,,1899,16456,18355,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Managed Long Term Supports & Services -  Provider Services Representative,False,False,,62706,97195,,85155,,,,85155,8136,,2555,15432,26123,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Delegation Oversight Analyst,False,False,,55618,83427,,83552,,,,83552,7702,,2507,10032,20241,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Medicare Financial Analyst,False,False,,72112,111774,,83034,,,,83034,,,,6235,6235,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Configuration Data Analyst II,False,False,,72112,111774,,82489,,,,82489,7603,,2475,15432,25510,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Senior Director Contact Center Operation And Service Executive,False,False,,135082,222886,,82187,,,,82187,,,903,3812,4715,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Business Development,Marketing Project Manager,False,False,,62706,97195,,81263,,,,81263,7490,,2438,20062,29990,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Hedis Project Manager,False,False,,62706,97195,,80917,,,,80917,7459,,2427,7716,17602,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Executive Assistant To Chief Executive Officer,False,False,,55618,83427,,78822,,,,78822,,,2192,8371,10563,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Quality Improvement Manager,False,False,,97645,156233,,78113,,,,78113,,,1398,15345,16743,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Senior Provider Services Representative,False,False,,55618,83427,,77741,,,,77741,6581,,2332,26083,34996,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Facilities,Facilities Manager,False,False,,55618,83427,,77738,,,,77738,6338,,2272,9182,17792,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Senior Director Medical Management & Quality Improvement,False,False,,112569,185738,,77301,,,,77301,7860,,,5852,13712,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Workforce & Quality Improvement Manager,False,False,,62706,97195,,76595,,,,76595,7118,,2235,7716,17069,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Nurse Case Manager,False,False,,72112,111774,,75787,,,,75787,,,,7716,7716,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Medical Management Manager,False,False,,97645,156233,,74636,,,,74636,,,1429,14053,15482,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Business Development,Communications Project Manager,False,False,,62706,97195,,73535,,,,73535,,,2144,7716,9860,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Member Services Representative - Lead,False,False,,48363,72545,,71714,544,,,72258,6632,,2168,20062,28862,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Product Manager Medicare Operations,False,False,,72112,111774,,72192,,,,72192,5337,,2117,5803,13257,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology Specialist II,False,False,,48363,72545,,71244,,,,71244,6567,,2137,15432,24136,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Claims Auditor,False,False,,48363,72545,,71022,,,,71022,6547,,2131,20062,28740,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Claims,Claims Supervisor,False,False,,55618,83427,,69228,551,,,69779,6313,,2093,7716,16122,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Staff Accountant,False,False,,48363,72545,,68514,529,,,69043,,,2071,17876,19947,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Pharmacy,Clinical Pharmacist,False,False,,112569,185738,,66823,,,,66823,,,1668,3518,5186,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Provider Services Specialist,False,False,,55618,83427,,66605,,,,66605,6364,,1998,15138,23500,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Member Services Representative - Lead,False,False,,48363,72545,,65258,517,,,65775,6006,,1973,26083,34062,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Administrative Assistant,False,False,,43867,63607,,64078,217,,,64295,6122,,,19680,25802,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst I,False,False,,35984,50378,,54441,9518,,,63959,5203,,,7716,12919,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Claims,Claims Team Leader,False,False,,43867,63607,,59838,3715,,,63553,5460,,1844,10032,17336,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Administrative Assistant,False,False,,43867,63607,,61836,498,,,62334,,,1870,15432,17302,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology Systems Operator,False,False,,55618,83427,,62140,,,,62140,,,1578,16742,18320,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,83102,132964,,62076,,,,62076,,,1291,11803,13094,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Member Services Representative - I,False,False,,35984,50378,,60820,120,,,60940,5606,,,26083,31689,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Appeals & Grievance Manager,False,False,,72112,111774,,60849,,,,60849,,,1826,7056,8882,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Senior Provider Services Representative,False,False,,55618,83427,,60733,,,,60733,5662,,1822,13842,21326,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Human Resource,Human Resources Coordinator,False,False,,43867,63607,,59261,775,,,60036,,,1738,,1738,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Information Technology,Lead Information Technology Specialist,False,False,,62706,97195,,59909,,,,59909,,,1405,10310,11715,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Finance,Accounts Payable Clerk,False,False,,38993,56540,,59639,141,,,59780,5498,,1730,,7228,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Lead Care Coordinator,False,False,,43867,63607,,53674,5319,,,58993,4896,,1770,7095,13761,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Appeals & Grievances Coordinator,False,False,,48363,72545,,58093,550,,,58643,5351,,1696,,7047,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Santa Clara Community Health Authority,Member Services,Healthy Kids Program Coordinator,False,False,,38993,56540,,57285,478,,,57763,5280,,,7716,12996,,www.scfhp.com,,09/14/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)