﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,85900,86000,,85919,3119,,,89038,,,6180,21361,27541,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Engineer,False,False,,56000,65000,,56436,27870,,3830,88136,,,3945,10659,14604,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Chief,False,False,,42600,42600,,42600,,,38875,81475,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,48000,52000,,32367,3354,3650,3880,43251,,,1750,8883,10633,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,48000,52000,,24140,1643,,540,26323,,,1375,1777,3152,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Battalion Chief,False,False,,14460,14460,,14460,,,4175,18635,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Secretary,False,False,,12000,16000,,14629,,,,14629,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,4000,4000,,,,,8535,8535,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Mechanic,False,False,,,,,,,,5996,5996,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,4000,4000,,,,,4600,4600,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,4460,4460,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Battalion Chief,False,False,,14460,14460,,,,,4295,4295,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,1650,1650,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,715,715,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,200,200,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,160,160,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,80,80,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,40,40,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,20,20,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Sutter Creek Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection

