﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,49371,3533,,,52904,,,1997,24733,26730,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,44081,1827,,,45908,,,1794,25699,27493,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,38896,2410,,,41306,,,1643,9148,10791,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Administration,District Manager (Former),False,False,,,,,27338,,,,27338,,,,6377,6377,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Administration,Admin Assistant (Former),False,False,,,,,10636,11,,,10647,,,,,0,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1724,,,,1724,,,,,0,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1724,,,,1724,,,,,0,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1609,,,,1609,,,,,0,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1609,,,,1609,,,,,0,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1609,,,,1609,,,,,0,,elsinorevalleycemetery.com,,08/31/2021,Riverside,Cemetery,False,Cemetery

