﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Antelope Valley Union High,District Office,Superintendent,False,False,,255229,308342,,358945,0,0,32028,390973,56102,,,14840,70942,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Work Exp Coord,False,False,,73092,139625,,205607,0,0,79416,285023,35243,,,20773,56016,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Asst Supt Personnel Serv,False,False,,181020,186504,,218719,0,0,15923,234642,34571,,,21496,56067,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Asst.Supt Student Support,False,False,,181020,186504,,205277,0,0,17799,223076,32204,,,16317,48521,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Antelope Valley High  Admin,Tchr On Site Continuation,False,False,,73068,139578,,167791,0,0,50729,218520,28430,,,14840,43270,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Assist. Supt. Ed. Service,False,False,,160974,181020,,193587,0,0,10391,203978,30974,,,15625,46599,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Tchr On Site Continuation,False,False,,68271,130414,,160339,0,0,36252,196591,26875,,,14840,41715,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Teacher,False,False,,58517,111782,,137875,0,0,56756,194631,23572,,,7420,30992,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Asst Supt Business Serv,False,False,,181020,186504,,194121,0,0,0,194121,0,,36986,15990,52976,N/A,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Teacher/Dir Of Athletics,False,False,,61680,119637,,143981,0,0,49844,193825,25139,,,14840,39979,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Desert Winds High School Admin,Teacher Cont Site,False,False,,68271,130414,,158659,0,0,29659,188318,26466,,,8904,35370,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Pete Knight High School,Teacher/Dir Of Activities,False,False,,61680,119637,,145226,0,0,42359,187585,24209,,,14685,38894,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Antelope Valley High  Admin,Tchr On Site Continuation,False,False,,68271,130414,,155574,0,0,30391,185965,26231,,,14840,41071,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Tchr/Acad Coord Fast,False,False,,62324,108524,,137326,0,0,43235,180561,23265,,,14840,38105,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher,False,False,,58080,102423,,135689,0,0,41104,176793,22901,,,14840,37741,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher/Dir Of Activities,False,False,,59650,120306,,134266,0,0,41795,176061,22373,,,14840,37213,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher- Severe Tmh,False,False,,69009,131824,,144472,0,0,31588,176060,24153,,,14840,38993,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Teacher/Dir Of Athletics,False,False,,60766,106375,,130132,0,0,44177,174309,22860,,,14840,37700,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Desert Winds High School Admin,Teacher Sdc Cont Site,False,False,,69009,131824,,142583,0,0,29982,172565,24147,,,12890,37037,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Teacher,False,False,,58517,111782,,129528,0,0,41634,171162,21948,,,8904,30852,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Quartz Hill High School Admin,Tchr On Site Continuation,False,False,,68271,130414,,141408,0,0,29449,170857,24509,,,14840,39349,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Pete Knight High School,Teacher/Dir Of Athletics,False,False,,61219,109620,,137725,0,0,31473,169198,22954,,,0,22954,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Desert Pathways,Teacher - Sp Ed  Ed,False,False,,69009,131824,,140292,0,0,28687,168979,23689,,,14840,38529,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Aav Knight Prep Charter,Tchr Coord Digital Design,False,False,,63262,122054,,131669,0,0,36499,168168,22236,,,14840,37076,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Tchr On Site Continuation,False,False,,68271,130414,,137801,0,0,30343,168144,23084,,,14840,37924,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Independent Study,Tchr Independent Study Ft,False,False,,67263,115955,,134592,0,0,33478,168070,22811,,,15123,37934,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Tchr/Acad Coord Bio Med,False,False,,63262,122054,,136155,0,0,31503,167658,22683,,,6446,29129,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Tchr On Site Continuation,False,False,,68271,130414,,143140,0,0,24270,167410,24566,,,15001,39567,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Quartz Hill High School Admin,Teacher,False,False,,58517,111782,,131518,0,0,35369,166887,22003,,,14840,36843,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Tchr On Site Continuation,False,False,,68271,130414,,139377,0,0,27359,166736,23290,,,14840,38130,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Director - Food Services,False,False,,79294,102720,,131825,0,0,33444,165269,0,,20499,20773,41272,N/A,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Antelope Valley High  Admin,Tchr/Coord Ge Academy,False,False,,63262,122054,,123392,0,0,40757,164149,20573,,,14548,35121,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Work Exp Coord,False,False,,65403,112758,,134200,0,0,29024,163224,22450,,,20773,43223,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Pete Knight High School,Teacher,False,False,,58517,111782,,126374,0,0,36652,163026,21091,,,14840,35931,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,R Rex Parris Continuation,Teacher Cont Site,False,False,,68271,130414,,141778,0,0,21176,162954,23701,,,14840,38541,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Tchr Split Funded,False,False,,58517,111782,,124581,0,0,38341,162922,21068,,,14840,35908,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Teacher/Dir Of Activities,False,False,,61680,119637,,123534,0,0,37346,160880,0,,19190,14840,34030,N/A,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Independent Study,Tchr Independent Study Ft,False,False,,68271,130414,,136260,0,0,24579,160839,22813,,,14840,37653,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Quartz Hill High School Admin,Teacher/Dir Of Activities,False,False,,61680,119637,,131732,0,0,28865,160597,21946,,,14840,36786,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Adult Education,Regional Director Ccp/Ae,False,False,,149269,153792,,153883,0,0,6500,160383,25897,,,20773,46670,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Teacher,False,False,,58517,111782,,127974,0,0,32352,160326,21610,,,14840,36450,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Director I,False,False,,154365,159042,,153166,0,0,6500,159666,26744,,,14683,41427,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher/Dir Of Athletics,False,False,,61680,119637,,133167,0,0,26115,159282,23158,,,14840,37998,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Dir I Attend/Enrollment,False,False,,154365,159042,,156168,0,0,3000,159168,26160,,,14840,41000,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Dir Facility Aquis/Devel,False,False,,144660,147553,,152777,0,0,6154,158931,0,,30709,14840,45549,N/A,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Pete Knight High School,Principal,False,False,,149269,153792,,152351,0,0,6500,158851,25750,,,0,25750,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Tchr On Site Continuation,False,False,,68271,130414,,135225,0,0,23365,158590,22870,,,14840,37710,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Teacher,False,False,,58080,102423,,125479,0,0,32893,158372,21211,,,14840,36051,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Lancaster High School,Teacher,False,False,,58517,111782,,126876,0,0,30520,157396,21598,,,14840,36438,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Independent Study,Tchr Independent Study Ft,False,False,,68271,130414,,138955,0,0,18408,157363,23859,,,14685,38544,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Lancaster High School,Principal,False,False,,130022,149269,,150757,0,0,6500,157257,25172,,,20489,45661,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Quartz Hill High School Admin,Work Exp Coord,False,False,,65891,116198,,126104,0,0,31002,157106,22172,,,0,22172,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher,False,False,,64359,121800,,131543,0,0,25355,156898,22494,,,14840,37334,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Antelope Valley High  Admin,Teacher,False,False,,58080,102423,,116583,0,0,39644,156227,19801,,,14840,34641,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Independent Study,Tchr Independent Study Ft,False,False,,68271,130414,,139345,0,0,16785,156130,23952,,,14179,38131,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Teacher,False,False,,58080,102423,,121301,0,0,34664,155965,20490,,,14840,35330,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Community Day School North,Tchr Sdc Community Day,False,False,,69009,131824,,130029,0,0,25712,155741,22536,,,14840,37376,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale Instructional Center,Dir Career Tech Ed,False,False,,142596,146918,,148038,0,0,7500,155538,25432,,,20773,46205,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Lancaster High School,Teacher,False,False,,58517,111782,,124288,0,0,31137,155425,20884,,,14840,35724,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Teacher/Dir Of Activities,False,False,,61680,119637,,125701,0,0,29635,155336,21241,,,14840,36081,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Adult Education,Cood Ap Tech A&D Ad Ed,False,False,,66999,115508,,122759,0,0,32479,155238,0,,19728,20773,40501,N/A,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Teacher Opportunity,False,False,,58517,111782,,121113,0,0,33757,154870,21364,,,14840,36204,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Quartz Hill High School Admin,Teacher,False,False,,58080,102423,,125090,0,0,29589,154679,21014,,,14840,35854,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Pete Knight High School,Teacher- Severe Tmh,False,False,,69009,131824,,132047,0,0,22526,154573,22012,,,5878,27890,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Principal,False,False,,130022,149269,,148369,0,0,5500,153869,25004,,,16317,41321,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Director II Special Ed,False,False,,149269,153792,,149938,0,0,3500,153438,25150,,,15001,40151,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Tchr Split Funded,False,False,,58517,111782,,117574,0,0,35424,152998,20866,,,14840,35706,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Tchr Split Funded,False,False,,58517,111782,,118859,0,0,34128,152987,20646,,,14685,35331,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Independent Study,Tchr Independent Study Ft,False,False,,68271,130414,,131994,0,0,19926,151920,22040,,,14402,36442,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Eastside High School,Work Exp Coord,False,False,,66387,126815,,131528,0,0,20336,151864,22989,,,13085,36074,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher,False,False,,58517,111782,,122203,0,0,29444,151647,20667,,,14840,35507,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Director III Technology,False,False,,142596,146918,,147286,0,0,4000,151286,24704,,,20773,45477,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Highland High School,Teacher/Dir Of Activities,False,False,,60766,106375,,120421,0,0,30755,151176,20377,,,14840,35217,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Independent Study,Tchr Independent Study Ft,False,False,,67263,115955,,127008,0,0,24021,151029,22156,,,20660,42816,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher,False,False,,58517,111782,,128319,0,0,22199,150518,21535,,,14840,36375,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale High School Admin,Teacher,False,False,,58517,111782,,120643,0,0,29447,150090,21176,,,15123,36299,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Quartz Hill High School Admin,Tchr Sp Ed Sdd,False,False,,69009,131824,,128813,0,0,21119,149932,21782,,,14840,36622,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,R Rex Parris Continuation,Head Counselor,False,False,,67057,144737,,137114,0,0,12578,149692,23065,,,19520,42585,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,R Rex Parris Continuation,Teacher Cont Site,False,False,,66751,103314,,119738,0,0,29439,149177,19973,,,1484,21457,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,R Rex Parris Continuation,Teacher Cont Site,False,False,,67765,119493,,129000,0,0,20095,149095,22076,,,14840,36916,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Palmdale Instructional Center,Dir 3 Ind Lias Post Sec,False,False,,123313,142596,,142282,0,0,6150,148432,24015,,,14840,38855,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,District Office,Dir II Categorical/Sp Prg,False,False,,149269,153792,,148388,0,0,0,148388,25310,,,14840,40150,2% @ 62,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Littlerock High School,Principal,False,False,,130022,149269,,146257,0,0,2000,148257,24420,,,20773,45193,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Lancaster High School,Teacher/Dir Of Activities,False,False,,61680,119637,,120494,0,0,27466,147960,20336,,,14840,35176,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Antelope Valley Union High,Antelope Valley High  Admin,Teacher - Sp Ed  Ed,False,False,,69009,131824,,125815,0,0,21835,147650,21284,,,14840,36124,2% @ 60,https://www.avdistrict.org/about/district-departments/personnel-services,,11/30/2021,Los Angeles,,False,