﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Utica Water and Power Authority,Administration,General Manager,False,False,,93600,135200,,112154,,,,112154,,9600,3365,2031,14996,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Operations & Maintenance Superintendent,False,False,,60320,81120,,67499,8891,,,76390,,2292,2292,18573,23157,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Administration,Hydroelectric Project Superintendent,False,False,,60000,75000,,71787,,,,71787,,2154,2154,14418,18726,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,False,False,,41600,72800,,65942,2338,,,68280,,2048,2048,11178,15274,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,False,False,,41600,72800,,55677,4096,,,59773,,1793,1793,17190,20776,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Administration,Administrative Secretary,False,False,,35360,54080,,47630,4472,,,52102,,1563,1563,19273,22399,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Operator,False,False,,31200,45760,,42461,2503,,,44964,,5396,1349,5868,12613,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Supervisor,False,False,,41600,66560,,39690,3010,,,42700,,901,901,13040,14842,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Administration,Office Secretary,False,False,,20800,31200,,12028,,,,12028,,173,173,,346,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,False,False,,0,0,,6060,360,,,6420,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,False,False,,0,0,,680,971,,,1651,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,False,False,,0,0,,680,332,,,1012,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Board Member,Chairman,True,False,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Board Member,Director - Community Member-At-Large,False,False,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Board Member,Secretary,True,False,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Utica Water and Power Authority,Board Member,Vice-Chairman,True,False,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

