﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fall River Mills Fire Protection District,Fire Protection,Fire Chief,False,False,Maintenance,15466,15466,,15466,0,0,0,15466,0,0,0,0,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Administration,Clerk Of The Board,False,False,,6192,6192,,6192,,,,6192,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Administration,Maintenance,False,False,,704,704,,704,,,,704,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Fall River Mills Fire Protection District,Board Of Directors,Vice-Chair,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/28/2018,Shasta,Fire Protection,False,Fire Protection

