﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Monte Rio Recreation and Park District,Administration,Events Director,False,False,Beach Manager|Office Assistant,,,,24858,951,0,50,25859,0,0,0,0,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Administration,District Administrator,False,False,,,,,25409,,,,25409,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Maintenance,Park Supervisor,False,False,,,,,19348,66,,50,19464,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Maintenance,Landscape Maintenance Assistant,False,False,,,,,15553,29,,,15582,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,6549,23,,,6572,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Manager,False,False,,,,,5822,57,,50,5929,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,5123,90,,50,5263,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Administration,Bookkeeper,False,False,,,,,4555,,,,4555,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3800,62,,,3862,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3225,107,,,3332,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2348,,,50,2398,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1305,,,,1305,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1035,,,,1035,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,818,,,,818,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,720,,,,720,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Snack Shack,Food Server,False,False,,,,,642,,,,642,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Board Of Directors,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park

