﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Palmdale Water District,Administration,General Manager,,,,216000,216000,326689,,,,,326689,,22868,,17985,40853,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administration,Assistant General Manager,,,,163467,198702,192407,,,,,192407,,13468,,17985,31453,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administration,General Manager,,,,216000,216000,173419,,,,,173419,,12139,,17263,29402,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administrative Service,Administrative Services Manager,,,,110052,133765,138910,,,,,138910,,9363,,11212,20575,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administration,Water & Energy Resources Manager,,,,95056,116152,127132,,,,,127132,,8130,,15960,24090,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Engineering Manager,,,,86216,104811,116859,,,,,116859,,7337,,17886,25223,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service Supervisor,,,,95056,115544,115544,,,,,115544,,8088,,15339,23427,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Production Manager,,,,82118,99798,111552,,,,,111552,,6986,,17985,24971,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Human Resource,Human Resource Manager,,,,99819,121326,107322,,,,,107322,,7513,,17263,24776,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administrative Service,Senior Accountant,,,,82118,99798,102698,,,,,102698,,6986,,17985,24971,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Facilities Manager,,,,82118,99819,99857,,,,,99857,,6987,,11212,18199,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Construction Supervisor,,,,70949,86237,99361,,,,,99361,,6037,,11212,17249,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Water Conservation,Water Conservation Manager,,,,78208,95056,97507,,,,,97507,,6654,,6609,13263,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administration,Executive Secretary,,,,70949,96637,97036,,,,,97036,,6078,,17263,23341,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Maintenance Supervisor,,,,74485,90542,94719,,,,,94719,,6338,,17985,24323,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Project Manager,,,,74484,90542,91062,,,,,91062,,6332,,17985,24317,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Electrician II,,,,64334,78208,90851,,,,,90851,,5475,,17985,23460,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Operator II,,,,67558,82118,88760,,,,,88760,,5748,,17886,23634,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Electronic Technician II,,,,67558,82118,88721,,,,,88721,,5748,,15960,21708,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Operator II,,,,67558,82118,88490,,,,,88490,,5748,,17886,23634,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administrative Service,Payroll Specialist,,,,70949,86237,88475,,,,,88475,,6036,,17886,23922,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Water Treatment Supervisor,,,,74485,90542,87921,,,,,87921,,6154,,15960,22114,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Supervisor,,,,70948,86237,86757,,,,,86757,,6036,,17985,24021,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Operator II,,,,67558,82118,86582,,,,,86582,,5748,,6665,12413,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Information Technology,Information Systems Specialist,,,,67558,82118,85461,,,,,85461,,5748,,15960,21708,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Construction Inspector II,,,,61277,74485,85336,,,,,85336,,5256,,15210,20466,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Pump Operator II,,,,58365,70949,85318,,,,,85318,,4966,,15435,20401,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Construction Inspector II,,,,61277,74485,80206,,,,,80206,,5256,,15960,21216,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Assistant Customer Service Supervisor,,,,70948,86236,79234,,,,,79234,,5546,,17263,22809,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Construction Inspector II,,,,61277,74485,78066,,,,,78066,,5256,,11212,16468,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Warehouse Technician,,,,58365,70949,76903,,,,,76903,,4966,,11212,16178,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Mechanic II,,,,52936,64334,75566,,,,,75566,,4503,,15435,19938,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,CAD/GIS Specialist,,,,61277,74485,75344,,,,,75344,,5214,,15210,20424,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Operator II,,,,67558,82118,75334,,,,,75334,,5273,,5746,11019,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Lead Mechanic,,,,61277,74485,75328,,,,,75328,,5214,,15210,20424,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Lead Field Service Technician,,,,61277,74485,75094,,,,,75094,,5214,,5746,10960,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Pump Operator II,,,,58365,70949,74743,,,,,74743,,4966,,17985,22951,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Cross Connection Technician,,,,64334,78208,74377,,,,,74377,,5206,,11212,16418,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Water Quality Supervisor,,,,74485,90542,73445,,,,,73445,,5114,,17985,23099,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,CAD/GIS Specialist,,,,61277,74485,70949,,,,,70949,,4966,,11212,16178,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Crew Leader,,,,61276,74485,70912,,,,,70912,,4964,,17985,22949,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Electronic Technician I,,,,50419,61276,69622,,,,,69622,,4289,,15960,20249,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Electrician II,,,,64334,78208,68291,,,,,68291,,4780,,15960,20740,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Lab Analyst,,,,52936,64334,68201,,,,,68201,,4503,,17362,21865,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Lab Analyst,,,,52936,64334,67391,,,,,67391,,4503,,12848,17351,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Operator II,,,,67558,82118,67105,,,,,67105,,4697,,6125,10822,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Engineering Aide II,,,,61277,74485,66765,,,,,66765,,4674,,15324,19998,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Mechanic II,,,,52936,64334,64845,,,,,64845,,4503,,11212,15715,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Operator I,,,,50419,61277,64645,,,,,64645,,4289,,15210,19499,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administrative Service,Accounting Clerk II,,,,50461,61318,63079,,,,,63079,,4292,,6125,10417,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Crew Leader,,,,61276,74485,62771,,,,,62771,,4394,,17886,22280,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker II,,,,48006,58365,62758,,,,,62758,,4086,,15960,20046,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Production Analist,,,,58364,70949,61276,,,,,61276,,4289,,15960,20249,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker I,,,,41475,50419,60599,,,,,60599,,3529,,15960,19489,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Technician II,,,,52936,64334,60299,,,,,60299,,4221,,17886,22107,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administration,Administrative Assistant,,,,48006,58365,60203,,,,,60203,,4199,,15960,20159,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Production,Plant Maintenance Worker,,,,39499,48006,60001,,,,,60001,,3360,,11173,14533,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker II,,,,48006,58365,59384,,,,,59384,,4086,,15960,20046,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Technician II,,,,52936,64334,59045,,,,,59045,,4133,,17985,22118,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker II,,,,48006,58365,58844,,,,,58844,,4086,,17886,21972,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Assistant Warehouse Technician,,,,45718,55578,57789,,,,,57789,,3890,,11665,15555,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Technician II,,,,52936,64334,56259,,,,,56259,,3938,,10833,14771,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker I,,,,41475,50419,54955,,,,,54955,,3529,,17985,21514,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker I,,,,41475,50419,52595,,,,,52595,,3529,,15210,18739,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service II,,,,50419,61276,52452,,,,,52452,,3671,,17985,21656,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Technician I,,,,43555,52936,51887,,,,,51887,,3632,,17985,21617,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker II,,,,48006,58365,51691,,,,,51691,,3618,,15960,19578,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Information Technology,Information Technology Manager,,,,99819,121326,51435,,,,,51435,,5748,,9665,15413,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Water Conservation,Water Conservation Aide,,,,41475,50419,50926,,,,,50926,,3529,,6677,10206,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker I,,,,41475,50419,50478,,,,,50478,,2529,,5746,8275,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Service Worker I,,,,41475,50419,48742,,,,,48742,,3412,,5746,9158,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Technician I,,,,43555,52936,48348,,,,,48348,,3384,,15339,18723,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,46525,,,,,46525,,3256,,15339,18595,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Field Service,Field Service Technician I,,,,43555,52936,45718,,,,,45718,,3200,,17886,21086,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,44246,,,,,44246,,3097,,15960,19057,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,44112,,,,,44112,,3087,,17886,20973,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,43963,,,,,43963,,3077,,6665,9742,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Facilities,Mechanic II,,,,52936,64334,43743,,,,,43743,,3062,,11212,14274,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,43715,,,,,43715,,3060,,17263,20323,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,41528,,,,,41528,,2907,,15339,18246,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Administration,Financial Advisor,,,,39737,39737,39737,,,,,39737,,,,10175,10175,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,38590,,,,,38590,,2701,,6665,9366,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,30877,,,,,30877,,2161,,6096,8257,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,18062,,,,,18062,,,,,0,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Board Member,Director,,,,15336,15336,15336,,,,,15336,,,,17985,17985,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Engineering,Engineering Aide II,,,,61277,74485,11459,,,,,11459,,802,,15210,16012,2% @ 55,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Board Member,Director,,,,9901,9901,9901,,,,,9901,,,,17985,17985,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,9693,,,,,9693,,,,,0,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Board Member,Director,,,,9000,9000,9000,,,,,9000,,,,12848,12848,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Customer Service,Customer Service I,,,,41475,50419,8218,,,,,8218,,,,,0,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Board Member,Director,,,,6300,6300,6300,,,,,6300,,,,15960,15960,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Palmdale Water District,Board Member,Director,,,,5400,5400,5400,,,,,5400,,,,11212,11212,,https://www.palmdalewater.org/about-pwd/employment/,0,04/22/2016,Los Angeles,Water Enterprise,,Irrigation

