﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Manager,False,False,,108240,108240,,108240,,,,108240,9341,5352,,,14693,2%@60,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Assistant Manager,False,False,,68700,68700,,68700,,,,68700,5929,3289,,18297,27515,2%@60,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Technician I,False,False,,64300,64300,,64300,,,,64300,5549,2916,,19960,28425,2%@60,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Technician,False,False,,57800,57800,,57800,,,,57800,4988,2580,,19960,27528,2%@60,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Technician,False,False,,57600,57600,,57600,,,,57600,4971,2514,,19960,27445,2%@60,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Technician,False,False,,51200,51200,,51200,,,,51200,3825,2487,,19960,26272,2%@62,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Technician,False,False,,14200,14200,,14200,,,,14200,1061,856,,4990,6907,2%@62,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,TCMVD,Secretary,False,False,,3276,3276,,3276,,,,3276,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement
2022,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/29/2023,Tehama,Pest Control,False,Mosquito Abatement

