﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Ventura River Water District,Administration,General Manager,,,,90000,121100,,120550,0,0,0,120550,9413,9029,,19704,38146,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Administration,Office Manager,,,,74564,97565,,97016,1588,0,0,98604,7575,7267,,16655,31497,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Water,Utility Worker II,,,,53032,68783,,64733,2527,0,5012,72272,4484,4300,,19704,28488,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Water,Utility Worker I,,,,42647,55927,,51463,2353,0,5644,59460,4003,3840,,19704,27547,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Water,Field Supervisor,,,,57000,96803,,53210,798,0,3301,57309,4039,3858,,11494,19391,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Administration,Office Assistant,,,,48807,63391,,51317,35,0,0,51352,4013,3849,,16655,24517,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Governing Body,Board Member,,,,160,3840,,3040,,,,3040,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Governing Body,Board Member,,,,160,3840,,2980,,,,2980,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Governing Body,Board Member,,,,160,3840,,2880,,,,2880,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Governing Body,Board Member,,,,160,3840,,2880,,,,2880,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water
2012,Special District,Ventura River Water District,Governing Body,Board Member,,,,160,3840,,2600,,,,2600,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,,County Water

