﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Hughson,Administration,City Manager,False,False,,118035,143473,,143473,,,13687,157160,16971,0,2841,20730,40542,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Finance,Finance Director,False,False,,84156,102292,,100693,,,0,100693,12750,0,600,16122,29472,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Community Development Director,False,False,,85848,104348,,81145,,,0,81145,7765,0,400,7947,16112,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Utilities Superintendent,False,False,,62437,75893,,75893,,,4032,79925,9426,0,600,22064,32090,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Finance,Finance Manager,False,False,,60601,73661,,73661,,,630,74291,8976,0,600,18332,27908,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Public Works Superintendent,False,False,,56524,68705,,68033,,,2831,70864,8255,0,600,20164,29019,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Wwtp Operator I,False,False,,41936,50974,,50974,8773,,0,59747,6175,0,300,18874,25349,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Water Distribution Operator,False,False,,41936,50974,,50974,6176,,0,57150,6370,0,300,17606,24276,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Maintenance Worker II,False,False,,37216,45237,,45237,7411,,3053,55701,5689,0,300,7637,13626,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Water Distribution Operator,False,False,,38727,47073,,47073,3888,,0,50961,2573,0,300,4892,7765,2.7% @55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Planning/Building Assistant,False,False,,45411,55197,,44786,,,,44786,3057,0,300,18439,21796,2% @ 62,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Maintenance Worker I,False,False,,37216,45237,,42441,1046,,,43487,2483,0,300,4030,6813,2% @ 62,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Finance,Management Analyst,False,False,Office Assistant I,52721,64082,,36212,0,0,0,36212,24001,0,0,7739,31740,2% @ 62,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Finance,Accounting Tech I,False,False,,33691,40952,,32582,,,0,32582,2154,0,,4673,6827,2% @ 62,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Finance,Clerk/Management Analyst,False,False,,52721,64082,,26333,,,,26333,2772,0,250,5598,8620,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Code Enforcement Officer,False,False,,39901,48500,,11682,0,,,11682,772,0,,,772,2% @ 62,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Finance,Office Assistant I,False,False,,29020,35274,,4858,,,,4858,496,,,0,496,2% @ 62,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Legislative,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Public Works,Maintenance Worker II,False,False,,37216,45237,,2147,0,,0,2147,0,0,0,0,0,0,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Legislative,City Treasurer,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Planning Commission,Planning Commissioner,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Planning Commission,Planning Commissioner,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Planning Commission,Planning Commissioner,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Planning Commission,Planning Commissioner,False,False,,150,150,,150,,,,150,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,
2018,City,Hughson,Planning Commission,Planning Commissioner,False,False,,150,150,,150,,,,150,,,,,0,,https://www.cityofhughsonca.gov/human-resources,8017,06/25/2019,Stanislaus,,False,

