﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,207074,207074,,207074,,,,207074,,,21797,18949,40746,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Administration,Assistant General Manager,False,False,,179532,179532,,179532,,,,179532,,,18898,25779,44677,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Maintenance,Operations Supervisor,False,False,,92194,92194,,92194,11829,,,104023,,,10949,9464,20413,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Supervisor,False,False,Assessor Collector|Accounts Receivable|Payroll,92318,92318,,92318,2725,0,0,95043,0,0,10004,18949,28953,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Water,Ditch tender,False,False,Outside Maintenance,57733,57733,,57733,3453,0,242,61428,0,0,6466,19647,26113,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,54523,54523,,54523,5103,0,0,59626,0,0,6276,19647,25923,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Water,Ditch tender,False,False,Outside Maintenance,54710,54710,,54710,2395,0,0,57105,0,0,3011,18949,21960,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Water,Ditch tender,False,False,Outside Maintenance,54374,54374,,54374,2582,0,0,56956,0,0,5995,19647,25642,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,Accounts Payable,52672,52672,,52672,1570,0,0,54242,0,0,5710,18949,24659,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Water,Ditch tender,False,False,Outside Maintenance,33227,33227,,33227,1558,0,0,34785,0,0,3661,14212,17873,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Water,Ditch tender,False,False,Outside Maintenance,2217,2217,,2217,0,0,0,2217,0,0,233,1579,1812,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1800,1800,,1800,,,,1800,,,,18949,18949,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1600,1600,,1600,,,,1600,,,,18949,18949,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1600,1600,,1600,,,,1600,,,,1124,1124,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1400,1400,,1400,,,,1400,,,,,0,,deid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation

