﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Andreas Sanitary District (Calaveras),Administration,District Manager,False,False,,114400,168792,,159591,,3154,,162745,21305,12767,6636,31682,72390,2.7%@55,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,57075,76502,,74208,2742,833,5085,82868,9907,5937,2967,35203,54014,2.7%@55,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,57075,76502,,57689,3136,603,3519,64947,4309,,1030,35203,40542,2%@62,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Administration,Assistant To Administration,False,False,,44720,59904,,56634,,621,6900,64155,7561,4531,2265,1383,15740,2.7%@55,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,48589,59072,,53257,1783,547,2941,58528,3978,,,35203,39181,2%@62,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,57075,76502,,35447,818,755,1602,38622,2648,,1317,18039,22004,2%@62,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Maintenance,False,False,,52686,64043,,22843,205,263,,23311,,,,2224,2224,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Administration,Office Assistant,False,False,,39437,47965,,20530,51,218,,20799,,,,1383,1383,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,41184,41184,,18935,214,,,19149,1414,,,18714,20128,2%@62,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Board President,Director,True,False,,,,,1615,,,,1615,,,,1383,1383,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,1020,,,,1020,,,,1383,1383,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,960,,,,960,,,,809,809,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,900,,,,900,,,,809,809,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,660,,,,660,,,,2224,2224,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary

