﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pit Resource Conservation District,Pit Resource Conservation District,Executive Director,False,False,,45000,56250,,45000,,,,45000,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Pit Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation

