﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Elk County Water District,Operations,Operator,False,False,,,,,17601,,,,17601,,,,1141,1141,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Operations,Manager,False,False,,,,,14217,,,,14217,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Administration,Sec / Bookkeeper,False,False,,,,,7279,,,,7279,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Operations,Operator,False,False,,,,,5112,,,,5112,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Operations,Operator,False,False,,,,,1050,,,,1050,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Operations,Worker,False,False,,,,,758,,,,758,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Elk County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/27/2019,Mendocino,Water Enterprise|Other Enterprise,False,County Water

