﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Crescenta Valley County Water District,Office,General Manager,,,,,,,160672,,,22605,183277,18693,11135,0,18668,48496,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Secretary-Treasurer,,,,91368,125184,,124026,,,31715,155741,14421,8570,0,18014,41005,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,District Engineer,,,,99684,137892,,136608,,,18333,154941,15884,9451,0,17777,43112,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,It Administrator,,,,83220,109242,,103068,,,20767,123835,11984,7103,0,19949,39036,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Superintendent,,,,79872,106032,,105054,,,9906,114960,12215,7242,0,14671,34128,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Electrical/Telemetry Technician,,,,69840,93588,,92706,1915,,9832,104453,10779,6377,0,15008,32164,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Supervisor,,,,60300,80808,,84048,7040,,13265,104353,9773,5771,0,15008,30552,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Supervisor,,,,60300,80808,,80052,11939,,9083,101074,9308,5492,0,15008,29808,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Systems Operator,,,,50568,67764,,67122,4957,,26155,98234,7805,4587,0,15008,27400,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Program Specialist,,,,76848,97956,,92430,,,3000,95430,10747,6358,0,17604,34709,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Inspector,,,,74748,100176,,87175,,,7184,94359,10296,5990,0,15008,31294,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Systems Operator,,,,50568,67764,,66005,7850,,16667,90522,7660,4508,0,15008,27176,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Systems Operator Supervisor,,,,60300,80808,,84084,3207,,1920,89211,9777,5774,0,15008,30559,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Customer Service/Backflow,,,,49368,66156,,68808,7937,,10899,87644,8001,4705,0,15008,27714,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Senior Engineering Technician,,,,63804,85500,,84702,,,926,85628,9849,5817,0,15008,30674,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Accountant,,,,64224,86400,,84000,,,1590,85590,9767,5768,0,18958,34493,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Associate Engineer,,,,72336,96948,,81815,390,,,82205,9497,5615,0,7587,22699,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Plant Maintenance Specialist,,,,57288,76776,,76062,1087,,847,77996,8844,5212,0,15008,29064,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Customer Accounts Supervisor,,,,48648,65184,,64578,4426,,6306,75310,7509,4408,0,15008,26925,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Engineering Assistant,,,,59244,79392,,74910,,,,74910,8710,5132,0,7398,21240,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Project Manager,,,,79932,104748,,48195,,,20632,68827,6257,3318,0,4745,14320,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,,,,47112,63132,,59574,3231,,3730,66535,6927,4058,0,15008,25993,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,,,,47112,63132,,62556,698,,980,64234,7274,4267,0,8117,19658,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,,,,47112,63132,,53532,3803,,6013,63348,6224,3635,0,6032,15891,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Administrative Assistant,,,,44580,59748,,56840,503,,4907,62250,6603,3867,0,15008,25478,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Water Conservation Specialist,,,,44580,59748,,55371,1342,,153,56866,6425,3764,0,7398,17587,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,,,,47112,63132,,55075,22,,546,55643,6346,3743,0,7398,17487,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,,,,47112,63132,,51132,1848,,728,53708,6097,3467,0,15008,24572,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker I,,,,42336,56736,,45501,2755,,1768,50024,4386,2609,0,9915,16910,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Maintenance Worker II,,,,47112,63132,,35892,2733,,4387,43012,4528,2438,0,15008,21974,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Customer Service,,,,37404,50124,,24861,300,,257,25418,2823,1647,0,3519,7989,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Senior Engineering Technician,,,,63804,85500,,21870,203,,,22073,2252,1494,0,617,4363,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker I,,,,42336,56736,,10530,417,,,10947,362,236,0,0,598,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Utility Worker II,,,,47112,63132,,9127,,,,9127,0,0,0,5687,5687,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Plant Coordinator,,,,46440,62232,,8347,,,,8347,860,384,0,11898,13142,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Office,Customer Service Clerk,,,,37404,50124,,2834,,,1794,4628,368,180,0,13523,14071,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Board,Board Member,,,,,,,3960,,,,3960,,0,0,0,0,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Board,Board Member,,,,,,,3420,,,,3420,0,0,0,0,0,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Board,Board Member,,,,,,,3420,,,,3420,0,0,0,0,0,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Board,Board Member,,,,,,,3060,,,,3060,0,0,0,0,0,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Board,Board Member,,,,,,,2970,,,,2970,0,0,0,0,0,,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Crescenta Valley County Water District,Plant,Maintenance Worker I,,,,44448,59568,,765,,,,765,99,27,0,15008,15134,2% @55,www.cvwd.com,,04/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water

