﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fresno Mosquito and Vector Control District,Management,District Manager,False,False,,,,,124291,,,,124291,33426,,,30346,63772,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Management,Assistant Manager,False,False,,101580,114264,,107132,,,,107132,60502,,,16333,76835,2.5%@55,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Administration,Office & Database Manager,False,False,,80736,102156,,93146,637,,,93783,60502,,,20412,80914,2.5%@55,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Biologist,False,False,,89040,108324,,93380,,,,93380,33426,,,16333,49759,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician I,False,False,,44616,56448,,60599,1664,,,62263,33426,,,21152,54578,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician I,False,False,,44616,56448,,50616,763,,,51379,33426,,,30105,63531,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician I,False,False,,44616,56448,,49142,,,,49142,33426,,,12942,46368,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Administration,Administrative Secretary,False,False,,46680,59064,,48956,41,,,48997,33426,,,30637,64063,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician I,False,False,,44616,56448,,45720,2267,,,47987,33426,,,30508,63934,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician I,False,False,,44616,56448,,34907,161,,,35068,9533,,,5004,14537,2%@62,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,20720,240,,,20960,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,20734,120,,,20854,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,False,False,,64992,82236,,19012,,,,19012,13941,,,5966,19907,2.5%@55,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,18073,432,,,18505,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,16275,1004,,,17279,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,16089,120,,,16209,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,14796,120,,,14916,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician I,False,False,,44616,56448,,10278,500,,,10778,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,8777,,,,8777,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,7941,240,,,8181,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,6177,,,,6177,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,1920,84,,,2004,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Board Member,Secretary,True,False,,100,1200,,1800,,,,1800,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Board Member,President,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Board Member,Vice President,True,False,,100,1200,,900,,,,900,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,True,False,,100,1200,,800,,,,800,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,400,,,,400,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement
2022,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,320,,,,320,,,,,0,,www.fresnomosquito.org,,08/29/2023,Fresno,Pest Control,True,Mosquito Abatement

