﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,False,False,,86466,105102,,126621,,,5340,131961,14030,8462,1200,,23692,2%@55,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,False,False,,72301,87880,,102543,,,2923,105466,11781,7106,,9600,28487,2%@55,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer III,False,False,,65520,79726,,70415,,,930,71345,5075,,,9600,14675,2%@62,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Office II,False,False,,59467,72280,,64945,,,5556,70501,4286,,,,4286,2%@62,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Accounting Clerk/Administrative Assistant,False,False,,51334,62379,,57115,,,1752,58867,4268,,,9600,13868,2%@62,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer III,False,False,,65520,79726,,50546,,,4343,54889,4217,2545,,,6762,2%@55,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Office I,False,False,,51334,62379,,41180,,,309,41489,3540,,,9600,13140,2%@62,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Office I,False,False,,51334,62379,,26193,,,,26193,1899,,,9600,11499,2%@62,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Office I,False,False,,51334,62379,,7565,,,,7565,553,,,9600,10153,2%@62,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,700,700,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,600,600,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,600,600,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,600,600,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,500,500,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,500,500,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control
2022,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors Alternate,False,False,,100,1200,,,,,100,100,,,,,0,,Connectingpoint.org,,08/29/2023,Nevada,Air Pollution Control,False,Air Pollution Control

