﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,California City,Fire,Captain II,,,,64180,81914,151820,,,,,151820,,8429,,9600,18029,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Captain,,,,56580,72188,133497,,,,,133497,,7948,,9600,17548,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Lieutenant,,,,56141,71652,126255,,,,,126255,,7355,,9600,16955,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Engineer,,,,45689,58298,106909,,,,,106909,,5952,,9600,15552,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Chief,,,,74171,94663,106839,,,,,106839,,9894,,9600,19494,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Captain,,,,56580,72188,105739,,,,,105739,,7512,,9600,17112,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Lieutenant,,,,56141,71652,102347,,,,,102347,,7355,,9600,16955,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,City Manager,,,,106000,122883,99329,,,,,99329,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Engineer,,,,45689,58298,97885,,,,,97885,,6206,,9600,15806,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Waste Water Treatment Plant Operator III,,,,49738,63480,97697,,,,,97697,,5133,,9600,14733,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Engineer,,,,45689,58298,95858,,,,,95858,,6206,,9600,15806,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Pumping Operator III,,,,49738,63480,89918,,,,,89918,,5390,,9600,14990,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,Public Works Director,,,,77830,99331,89441,,,,,89441,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Finance Manager,,,,57387,73242,87235,,,,,87235,,6822,,9600,16422,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Fire Fighter,,,,41583,53085,80748,,,,,80748,,5163,,9600,14763,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Pumping Operator II,,,,38069,48586,80273,,,,,80273,,4125,,9600,13725,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Waste Water Treatment Plant Operator II,,,,38069,48586,78192,,,,,78192,,3965,,9600,13565,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Streets/Lead,,,,49738,63480,76422,,,,,76422,,5133,,9600,14733,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Sergeant,,,,48493,61890,73899,,,,,73899,,5569,,9600,15169,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,Land Use Manager,,,,49738,63480,73078,,,,,73078,,5180,,9600,14780,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Corporal,,,,41849,53412,72944,,,,,72944,,4807,,9600,14407,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Fire Fighter,,,,41583,53085,72304,,,,,72304,,5163,,9600,14763,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,71815,,,,,71815,,5020,,9600,14620,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,70298,,,,,70298,,3959,,9600,13559,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,Fire Fighter,,,,41583,53085,70258,,,,,70258,,5030,,9600,14630,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker II,,,,32897,41986,70203,,,,,70203,,3562,,9600,13162,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,63572,,,,,63572,,3770,,9600,13370,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Planning And Zoning,Planning Tech,,,,44078,56256,62271,,,,,62271,,4591,,9600,14191,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Investigator,,,,43947,56089,62236,,,,,62236,,4921,,9600,14521,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Sergeant,,,,48493,61890,61675,,,,,61675,,4811,,9600,14411,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,City Clerk,,,,45105,57567,61080,,,,,61080,,4386,,9600,13986,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Dispatcher II,,,,34523,44061,61016,,,,,61016,,3771,,9600,13371,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Supervisior,,,,40931,52240,60814,,,,,60814,,4263,,9600,13863,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Housing,Housing Manager,,,,45171,57651,58807,,,,,58807,,4704,,9600,14304,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,55022,,,,,55022,,3959,,9600,13559,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Garage Superintendent,,,,39970,51013,54790,,,,,54790,,3777,,9600,13377,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,54278,,,,,54278,,4158,,9600,13758,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Account Clerk III,,,,38069,48586,53985,,,,,53985,,4044,,9600,13644,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,53027,,,,,53027,,4585,,9600,14185,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker II,,,,32897,41986,52762,,,,,52762,,3562,,9600,13162,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Building,Senior Building Inspector,,,,43008,54890,52564,,,,,52564,,4391,,9600,13991,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Dial A Ride,Lead Driver,,,,35403,45184,51394,,,,,51394,,3443,,9600,13043,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Code Enforcement,,,,38979,49753,51393,,,,,51393,,4807,,9600,14407,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,50557,,,,,50557,,3959,,9600,13559,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Senior Building Maintenance,,,,38069,48586,50485,,,,,50485,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Code Enforcement,,,,38979,49753,50216,,,,,50216,,3438,,9600,13038,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Dispatcher,,,,29081,37116,49765,,,,,49765,,2814,,9600,12414,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Account Clerk II,,,,34523,44061,49470,,,,,49470,,3668,,9600,13268,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,Human Resource Specialist,,,,40931,52240,49349,,,,,49349,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Building,Building Inspector,,,,38069,48586,49327,,,,,49327,,3702,,9600,13302,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,Admin  Secretary,,,,37675,48084,49143,,,,,49143,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Account Clerk II,,,,34523,44061,47705,,,,,47705,,3594,,9600,13194,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Pumping Operator II,,,,38069,48586,45070,,,,,45070,,3965,,9600,13565,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Dispatcher,,,,29081,37116,44698,,,,,44698,,2633,,9600,12233,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Administration,Admin Clerk,,,,29081,37116,44255,,,,,44255,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Building,Admin Secretary,,,,37675,48084,44074,,,,,44074,,3924,,9600,13524,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Animal Control,,,,29849,38095,43016,,,,,43016,,2633,,9600,12233,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Heavy Equipment Operator I,,,,32897,41986,42452,,,,,42452,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Dispatcher II,,,,34523,44061,42268,,,,,42268,,3044,,9600,12644,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Dispatcher,,,,29081,37116,41689,,,,,41689,,2633,,9600,12233,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Heavy Equipment Operator II,,,,36233,46243,39503,,,,,39503,,3489,,9600,13089,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker I,,,,29849,38095,38843,,,,,38843,,3108,,9600,12708,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker II,,,,32897,41986,36333,,,,,36333,,3496,,9600,13096,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Assistant,,,,25755,32871,36132,,,,,36132,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,General Service Worker,,,,21811,27837,35635,,,,,35635,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Dial A Ride,Dispatcher/Driver,,,,27056,34531,34987,,,,,34987,,2631,,9600,12231,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Dial A Ride,Dispatcher/Driver,,,,27056,34531,34941,,,,,34941,,2631,,9600,12231,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,General Service Worker,,,,21811,27837,33585,,,,,33585,,1924,,9600,11524,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Records Clerk,,,,27056,34531,33268,,,,,33268,,2506,,9600,12106,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Clerk Typist,,,,22365,28544,32923,,,,,32923,,2330,,9600,11930,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker I,,,,29849,38095,32494,,,,,32494,,3108,,9600,12708,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,31061,,,,,31061,,5020,,9600,14620,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Meter Reader,,,,21811,27837,30941,,,,,30941,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Officer,,,,39894,50939,28207,,,,,28207,,4158,,9600,13758,3% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,27103,,,,,27103,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Meter Reader,,,,21811,27837,27086,,,,,27086,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker I,,,,29849,38095,23625,,,,,23625,,2902,,9600,12502,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Dispatcher,,,,29081,37116,22558,,,,,22558,,2633,,9600,12233,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Airport,General Service Worker,,,,21811,27837,22134,,,,,22134,,2226,,9600,11826,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,18992,,,,,18992,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,15758,,,,,15758,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Finance,Clerk Typist,,,,22365,28544,14883,,,,,14883,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Reserve,,,,39894,50939,11502,,,,,11502,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,10762,,,,,10762,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Reserve,,,,39894,50939,10501,,,,,10501,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Public Works,Maintenance Worker I,,,,29849,38095,10431,,,,,10431,,,,9600,9600,2% at 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,9818,,,,,9818,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Aide,,,,17098,21778,9416,,,,,9416,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,8168,,,,,8168,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Aide,,,,17098,21778,7681,,,,,7681,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,7239,,,,,7239,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,General Service Worker  A/C,,,,21811,27837,6220,,,,,6220,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Council,Mayor,,,,6000,6000,6000,,,,,6000,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,4711,,,,,4711,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,4466,,,,,4466,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Aide,,,,17098,21778,4420,,,,,4420,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Aide,,,,17098,21778,4287,,,,,4287,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,3969,,,,,3969,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Aide,,,,17098,21778,3668,,,,,3668,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,3313,,,,,3313,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Reserve,,,,39894,50939,3232,,,,,3232,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,General Service Worker  A/C,,,,21811,27837,3115,,,,,3115,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,2892,,,,,2892,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,2617,,,,,2617,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Fire,On-Call Fire Fighter,,,,41583,53085,2441,,,,,2441,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,2217,,,,,2217,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Reserve,,,,39894,50939,1997,,,,,1997,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,1853,,,,,1853,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Recreation Aide,,,,17098,21778,1072,,,,,1072,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Reserve,,,,39894,50939,748,,,,,748,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Parks And Recreation,Life Guard,,,,22360,28538,349,,,,,349,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,
2010,City,California City,Police,Police Reserve,,,,39894,50939,307,,,,,307,,,,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,12787,05/09/2016,Kern,,,

