﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Montezuma Fire Protection District (Solano),Fire,Assistant Chief,False,False,,61571,61571,,61572,44425,,,105997,,,,12500,12500,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Fire,Chief,False,False,,75882,75882,,75882,,,,75882,,,,2400,2400,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Fire,Lieutenant,False,False,,47052,47052,,47054,15323,,,62377,,,,4800,4800,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Fire,Firefighter,False,False,,9294,9294,,9294,3210,,,12504,,,,,0,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/10/2016,Solano,Fire Protection,,Fire Protection
2015,Special District,Montezuma Fire Protection District (Solano),Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/10/2016,Solano,Fire Protection,,Fire Protection

