﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Plumas Eureka Community Services District,Administration,General Manager,,,,83716,83716,,83138,0,0,0,83138,0,0,0,16548,16548,2%@55,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Water/Sewer,Operations and Maintenance Manager,,,,39408,47900,,53090,6009,0,104,59203,0,0,0,21804,21804,2%@55,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Administration,Administrative Manager,,,,27970,33997,,35134,1137,0,7,36278,0,0,0,8340,8340,2%@55,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Water/Sewer,Laborer,,,,21765,26456,,25253,758,0,1148,27159,0,0,0,19987,19987,2%@55,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Fire Department,Chief,,,,9600,9600,,9600,0,0,0,9600,0,0,0,0,0,,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Water/Sewer,Facilities Operator,,,,28810,35019,,2196,0,0,0,2196,0,0,0,1817,1817,2%@55,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Board Of Directors,"Director, Board Chairman",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Plumas Eureka Community Services District,Board Of Directors,"Director, Vice Chairman",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.pecsd.org,,06/07/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services

