﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,48218,2509,,3020,53747,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,42888,953,,,43841,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,34900,967,,3140,39007,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,11521,,,,11521,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,8725,,,,8725,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,7230,45,,,7275,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,1445,,,,1445,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,1300,,,,1300,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,1105,,,,1105,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,1105,,,,1105,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,850,,,,850,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,255,,,,255,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary
2020,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,85,,,,85,,,,,0,,,,08/31/2021,San Joaquin,Sewer Enterprise,False,Sanitary

