﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,52754,105121,,9736,0,0,0,9736,8032,,,22631,30663,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Administration,Superintendent/Principal,False,False,,,,,9485,0,0,0,9485,9026,,,22631,31657,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,52753,105121,,9096,0,0,0,9096,7504,,,22631,30135,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,52755,105121,,9096,0,0,0,9096,7504,,,22631,30135,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Administration,Maintenance and Operations,False,False,,44454,71265,,5991,3000,0,0,8991,8572,,,22631,31203,PERS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,52752,105121,,8811,0,0,0,8811,7269,,,22631,29900,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,52756,105121,,7474,0,0,0,7474,5605,,,22631,28236,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Maintenance/Bus Driver,Classified,False,False,,45277,72511,,4979,2000,0,0,6979,6822,,,22631,29453,PERS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,52751,105121,,6620,0,0,0,6620,4965,,,22631,27596,STRS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Administration,Administrative Assistant,False,False,,44454,71265,,5932,0,0,0,5932,8572,,,22631,31203,PERS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Instructional Aide,Classified,False,False,,21096,37137,,3071,0,0,0,3071,3506,,,22631,26137,PERS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Instructional Aide,Classified,False,False,,21096,37137,,2754,0,0,0,2754,3773,,,22631,26404,PERS,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Board Trustee,Board Trustee,True,False,,,,,,,,,0,,,,22631,22631,,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Board Trustee,Board Trustee,True,False,,,,,,,,,0,,,,22631,22631,,,,10/01/2014,Kern,,,
2013,K-12 Education,McKittrick Elementary,Board Trustee,Board Trustee,True,False,,,,,,,,,0,,,,22631,22631,,,,10/01/2014,Kern,,,

