﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Deputy Director,False,False,,120744,146795,,111867,,,9720,121587,,,34848,8280,43128,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Executive Director,False,False,,151000,151000,,78667,,16050,4929,99646,,,13636,12921,26557,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Accountant,False,False,,65562,79691,,65199,,,842,66041,,,22483,18000,40483,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Program Manager,False,False,,78260,95126,,63476,,,,63476,,,20647,18000,38647,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Clerk Of The Board,False,False,Management Analyst,65728,79893,,54678,0,2488,4519,61685,0,0,21458,9352,30810,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Clerk Of The Board,False,False,,65728,79893,,12807,,,1533,14340,,,4751,1467,6218,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Program Coordinator,False,False,,59592,72434,,11236,,,421,11657,,,4294,2719,7013,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Management Analyst,False,False,,70637,85859,,10168,,,932,11100,,,2786,2068,4854,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Executive Director,False,False,,151000,151000,,10022,,,,10022,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/30/2022,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

