﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Treasurer,False,False,Board Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Self Insurance,False,Joint Powers Authority (JPA)

