﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gualala Community Services District,Administration,General Manager,False,False,,,,,108859,,,,108859,,,7437,19316,26753,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Operations,Operations Supervisor,False,False,,,,,77460,2782,182,3960,84384,,,5327,19316,24643,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Operations,Operator 1,False,False,,,,,42942,3891,798,7065,54696,,,2607,13361,15968,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Operations,Operator 2,False,False,,,,,46598,1029,,5040,52667,,,3109,12736,15845,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Administration,Finance Director,False,False,,,,,50981,,,,50981,,,,3702,3702,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services
2022,Special District,Gualala Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/29/2023,Mendocino,Sewer Enterprise,True,Community Services

