﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ruth Lake Community Services District,RLCSD,District Manager,False,False,,,,,46680,,,,46680,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Office Manager,False,False,,,,,40680,,,,40680,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Maintenance,False,False,,,,,27500,,,,27500,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,23220,,,1240,24460,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Manager,False,False,,,,,22280,,,1203,23483,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,20542,681,,,21223,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,18790,1465,,,20255,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,18480,,,,18480,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,14128,933,,1722,16783,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,15091,315,,,15406,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,13181,853,,,14034,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,11962,47,,251,12260,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,8990,151,,,9141,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,8013,255,,,8268,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,5890,23,,,5913,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,5463,220,,,5683,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,5638,,,,5638,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,5138,141,,,5279,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,5016,12,,,5028,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,4177,581,,110,4868,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,4662,31,,,4693,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,3976,,,,3976,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,3710,10,,,3720,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,2780,,,,2780,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,2697,69,,,2766,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,2759,,,,2759,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,2205,10,,,2215,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Campground,Clerk1,False,False,,,,,2199,,,,2199,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,1354,,,,1354,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,619,,,,619,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,573,,,,573,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Janitorial,False,False,,,,,542,,,,542,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,447,,,,447,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,332,,,,332,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Water Operator,False,False,,,,,200,,,,200,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,Marina,Clerk2,False,False,,,,,178,,,,178,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,50,,,,50,,,,,0,,,,08/30/2022,Trinity,Fire Protection|Recreation and Park,False,Community Services

