﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ross Valley Sanitary District,Administration,General Manager,False,False,,0,262608,,266399,,,11254,277653,36264,,,26230,62494,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Administration,Finance and Business Services Manager,False,False,,183184,236154,,220302,,,1461,221763,28134,,,26231,54365,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Ops & Maint,Operations and Maintenance Manager,False,False,,145107,187532,,189066,,,8040,197106,24036,,,26231,50267,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Pumps,Operations Supervisor,False,False,,110354,151407,,139997,29507,,17321,186825,19241,,,20697,39938,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Repair,Operations Supervisor,False,False,,110354,151407,,141065,10353,,34244,185662,19185,,,2254,21439,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Maintenance,Operations Supervisor,False,False,,110354,151407,,140675,20302,,11844,172821,19399,,,20697,40096,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Crew Lead,False,False,,96373,132224,,123133,729,,31803,155665,16648,,,4252,20900,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Administration,Finance Supervisor,False,False,,141263,180291,,148265,,,1461,149726,9041,,,26231,35272,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Operations Supervisor,False,False,,110354,151407,,140415,2207,,1389,144011,18045,,,26231,44276,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Repair,Collection System Worker II,False,False,,78101,107154,,104209,30059,,8470,142738,14698,,,26231,40929,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Pumps,Collection System Worker II,False,False,,78101,107154,,106513,23442,,8628,138583,14634,,,26231,40865,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Inspections,Inspector,False,False,,99976,137167,,127929,,,7812,135741,17172,,,26231,43403,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Inspections,Inspector,False,False,,99976,137167,,127835,,,2267,130102,16354,,,22234,38588,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Pumps,Collection System Worker II,False,False,,78101,107154,,98549,22327,,8680,129556,13623,,,26231,39854,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Repair,Collection System Worker II,False,False,,78101,107154,,99144,,,30158,129302,13366,,,2254,15620,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Capital Assets,Business Systems Analyst II,False,False,,105037,134057,,127832,,,1326,129158,9287,,,19348,28635,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,78101,107154,,99315,23990,,1326,124631,7225,,,26217,33442,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,78101,107154,,99315,5483,,11573,116371,7947,,,26231,34178,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,78101,107154,,99315,5502,,11230,116047,14054,,,20593,34647,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Administration,Clerk of the Board II,False,False,,107663,137408,,111709,710,,1308,113727,8155,,,10126,18281,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,78101,107154,,97876,13233,,2513,113622,13795,,,20697,34492,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,78101,107154,,99315,10183,,3798,113296,13068,,,10126,23194,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,78101,107154,,99342,,,10585,109927,13955,,,26231,40186,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,78101,107154,,99315,7281,,894,107490,12776,,,26231,39007,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Repair,Collection System Worker II,False,False,,78101,107154,,88111,6527,,5876,100514,6765,,,22542,29307,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Administration,Senior Administrative Coordinator,False,False,,76196,97248,,96825,,,1335,98160,12464,,,26126,38590,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,78101,107154,,88218,369,,5700,94287,6763,,,10126,16889,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Administration,Senior HR/Accounting Analyst,False,False,,95158,121449,,86213,,,6004,92217,6400,,,913,7313,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Administration,Administrative Coordinator I,False,False,,62538,79815,,78573,,,1308,79881,5771,,,10126,15897,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,78101,107154,,67774,77,,7788,75639,9234,,,19485,28719,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Inspections,Inspection Superintendent,False,False,,141263,180291,,50053,,,19806,69859,5476,,,7781,13257,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Capital Assets,Associate Engineer,False,False,,121811,155465,,64659,,,702,65361,5100,,,11118,16218,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Capital Assets,Senior Engineer,False,False,,141263,180291,,53420,,,2143,55563,5897,,,7678,13575,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,78101,107154,,25245,,,1759,27004,2861,,,6675,9536,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,11304,,,,11304,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,10990,,,,10990,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,8478,,,,8478,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,7536,,,,7536,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,6908,,,,6908,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary
2020,Special District,Ross Valley Sanitary District,Ops & Maint,Operations & Maintenance Superintendent,False,False,,127977,163335,,5588,,,50,5638,770,,,,770,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,08/31/2021,Marin,Sewer Enterprise,False,Sanitary

