﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Antioch,Community Development,City Engineer,,,,113028,137388,298860,,,,,298860,,6801,1908,8260,16969,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,City Manager,City Manager,,,,,194784,221243,,,,,221243,,14100,2705,7993,24798,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Captain,,,,136680,166140,199221,,,,,199221,,17246,2215,8284,27745,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Captain,,,,136680,166140,190133,,,,,190133,,16940,2215,12234,31389,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Chief,,,,136464,165876,188439,,,,,188439,,13131,2303,10544,25978,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,City Attorney,City Attorney,,,,,171876,186979,,,,,186979,,12442,2387,15145,29974,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,City Manager,Assistant City Manager,,,,130140,158184,171152,,,,,171152,,11452,2197,11895,25544,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,169876,,,,,169876,,14894,1920,16199,33013,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,168490,,,,,168490,,15283,1920,16199,33402,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,168151,,,,,168151,,14889,1920,16199,33008,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,162333,,,,,162333,,14661,1920,16199,32780,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,160755,,,,,160755,,10590,316,11157,22063,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,149994,,,,,149994,,14024,1742,16199,31965,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Capital Improvements,Capital Improvements Director,,,,99372,120792,143333,,,,,143333,,9181,1677,15145,26003,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Information Systems,Director Of Information Systems,,,,93828,114060,142594,,,,,142594,,8646,1584,9103,19333,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,140279,,,,,140279,,11246,316,16199,27761,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,139396,,,,,139396,,10741,316,16199,27256,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Human Resources,Human Resources Director,,,,99372,120792,138245,,,,,138245,,8744,1677,9132,19553,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,137445,,,,,137445,,11241,316,16199,27756,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Finance,Finance Director,,,,108240,131568,137315,,,,,137315,,8837,1657,15145,25639,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,City Manager,Economic Development Director,,,,98172,120792,136797,,,,,136797,,9181,1761,13856,24798,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,135761,,,,,135761,,8518,316,6043,14877,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Corporal,,,,80448,97788,131820,,,,,131820,,10469,316,10082,20867,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,131179,,,,,131179,,8120,316,12234,20670,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,130559,,,,,130559,,11154,316,9011,20481,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,129659,,,,,129659,,10459,316,16199,26974,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,128812,,,,,128812,,11570,316,16199,28085,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Corporal,,,,80448,97788,126933,,,,,126933,,10382,316,16199,26897,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,126641,,,,,126641,,9083,316,16095,25494,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,125847,,,,,125847,,10334,316,16165,26815,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,125756,,,,,125756,,10191,316,16095,26602,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Community Development,Community Development Director,,,,113028,137388,125622,,,,,125622,,8063,605,7097,15765,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,125406,,,,,125406,,11174,316,16199,27689,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Director Of Public Works,,,,99372,120792,125228,,,,,125228,,8246,1093,15145,24484,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Corporal,,,,80448,97788,124697,,,,,124697,,10562,316,16095,26973,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,124657,,,,,124657,,9124,316,6043,15483,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,124147,,,,,124147,,8681,,16199,24880,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,122162,,,,,122162,,10744,156,16095,26995,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Corporal,,,,80448,97788,121605,,,,,121605,,10372,316,16199,26887,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,120984,,,,,120984,,8697,316,16199,25212,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,120500,,,,,120500,,10012,316,16104,26432,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,City Manager,Project Manager,,,,87216,106020,119833,,,,,119833,,7674,588,14120,22382,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,119515,,,,,119515,,9632,316,6043,15991,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,119415,,,,,119415,,9411,316,16199,25926,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Sergeant,,,,88584,107676,119085,,,,,119085,,10866,316,16199,27381,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,118986,,,,,118986,,9512,316,6043,15871,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,118663,,,,,118663,,9044,316,16199,25559,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,118343,,,,,118343,,8120,316,6043,14479,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,117947,,,,,117947,,8818,316,16199,25333,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,117348,,,,,117348,,8935,316,16199,25450,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Corporal,,,,80448,97788,116172,,,,,116172,,9714,316,16095,26125,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,115348,,,,,115348,,7944,,16199,24143,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,113255,,,,,113255,,8415,316,8168,16899,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,113010,,,,,113010,,8925,316,16199,25440,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,112550,,,,,112550,,8217,316,16199,24732,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,112038,,,,,112038,,8561,,16199,24760,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,111567,,,,,111567,,8950,316,6043,15309,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Wtp Operator W/Certificate,,,,73308,89112,111505,,,,,111505,,6508,,12103,18611,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,111447,,,,,111447,,8704,316,16199,25219,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,111134,,,,,111134,,8359,256,6043,14658,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,110912,,,,,110912,,9051,316,16199,25566,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,110253,,,,,110253,,8503,316,7879,16698,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,109903,,,,,109903,,8948,316,16199,25463,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,109712,,,,,109712,,9244,316,6185,15745,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,109510,,,,,109510,,8186,,8168,16354,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,109363,,,,,109363,,8997,316,6043,15356,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,109238,,,,,109238,,9509,316,12229,22054,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,109089,,,,,109089,,9092,316,6043,15451,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,108660,,,,,108660,,7990,316,16199,24505,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,108366,,,,,108366,,9186,316,6043,15545,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,108242,,,,,108242,,8487,,6043,14530,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,107994,,,,,107994,,9000,316,16199,25515,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,107877,,,,,107877,,8477,316,6043,14836,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Wtp Operator W/Certificate,,,,73308,89112,107799,,,,,107799,,6828,,9843,16671,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Wtp Operator W/Certificate,,,,73308,89112,107725,,,,,107725,,6644,,12315,18959,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,107469,,,,,107469,,8610,286,16199,25095,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,107034,,,,,107034,,8664,316,6043,15023,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,106971,,,,,106971,,9377,316,16064,25757,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,106933,,,,,106933,,8928,316,16199,25443,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,City Manager,Deputy Director Of Community Development,,,,87216,106020,106904,,,,,106904,,3392,588,4911,8891,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,106683,,,,,106683,,8591,,14865,23456,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Corporal,,,,80448,97788,106469,,,,,106469,,7251,316,9415,16982,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,106225,,,,,106225,,8448,316,11139,19903,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105929,,,,,105929,,8320,316,16199,24835,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105926,,,,,105926,,7990,316,16199,24505,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105870,,,,,105870,,8510,316,12092,20918,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105565,,,,,105565,,8652,316,14866,23834,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105482,,,,,105482,,9021,316,16199,25536,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105465,,,,,105465,,8810,316,14795,23921,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105436,,,,,105436,,8475,,16199,24674,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105329,,,,,105329,,8150,316,16199,24665,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105137,,,,,105137,,8443,316,16199,24958,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,105063,,,,,105063,,8363,316,8736,17415,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,104724,,,,,104724,,8097,316,12226,20639,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Street Maintenance Superintendent,,,,72684,88356,104601,,,,,104601,,6651,490,10216,17357,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Water Treatment Plant Supervisor,,,,70356,85512,104524,,,,,104524,,6981,427,12215,19623,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,104286,,,,,104286,,8287,316,16066,24669,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,103684,,,,,103684,,8470,316,16199,24985,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,103306,,,,,103306,,8700,316,11499,20515,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,102902,,,,,102902,,7950,,16199,24149,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Wtp Operator W/Certificate,,,,73308,89112,102743,,,,,102743,,6397,,12315,18712,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,102521,,,,,102521,,9131,316,16095,25542,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,101984,,,,,101984,,8856,316,16199,25371,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,101586,,,,,101586,,8324,316,6043,14683,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,101174,,,,,101174,,8120,,16199,24319,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,100973,,,,,100973,,7694,,12234,19928,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,99601,,,,,99601,,8080,316,6043,14439,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,99010,,,,,99010,,8598,316,6043,14957,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,98904,,,,,98904,,8810,316,11157,20283,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,98632,,,,,98632,,7849,,16199,24048,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Wtp Operator W/Certificate,,,,73308,89112,98599,,,,,98599,,6799,,11288,18087,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,98557,,,,,98557,,8494,316,16199,25009,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,98522,,,,,98522,,8645,156,6043,14844,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,98437,,,,,98437,,8546,316,16199,25061,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,98231,,,,,98231,,7391,,6018,13409,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,97739,,,,,97739,,7990,316,16199,24505,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Public Works,Water Treatment Trainee W/Certificate,,,,66672,81048,97717,,,,,97717,,5817,,12315,18132,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,97541,,,,,97541,,7566,,6043,13609,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Communications/Records Supervisor,,,,72684,88356,97143,,,,,97143,,6369,490,6698,13557,2.7% @ 55,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,97110,,,,,97110,,7714,316,16199,24229,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,97060,,,,,97060,,7718,316,6043,14077,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,
2009,City,Antioch,Police Services,Police Officer,,,,72324,87900,96647,,,,,96647,,8483,316,12234,21033,3% @ 50,https://www.antiochca.gov/human-resources/,102277,05/11/2016,Contra Costa,,,