﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,General Manager,,,,144481,187824,,166288,,11961,6877,185126,26050,8344,9977,18451,62822,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Director Of Utilities,,,,106068,137889,,137807,,17236,16373,171416,21586,6901,2756,1458,32701,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,District Engineer,,,,106068,137889,,137807,,5303,1200,144310,21610,6909,2756,14058,45333,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Planning Engineer,,,,96888,125956,,125881,,4845,10185,140911,19740,6304,2518,1240,29802,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Director Of Parks And Recreation,,,,85082,110608,,113305,,6632,18542,138479,17766,5666,2266,1787,27485,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Director Of Accounting And Employee Services,,,,107024,139135,,126750,,,683,127433,19871,6345,2535,17904,46655,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Superintendent,,,,59794,77732,,90613,,,17199,107812,14213,4518,1812,,20543,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Field Supervisor - Pump Stations,,,,71937,93515,,91959,4538,7373,2708,106578,15080,4798,1916,7099,28893,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,,,,85082,110608,,96992,167,6428,583,104170,15262,4851,1938,18451,40502,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Senior Accountant,,,,75078,97600,,101934,,,83,102017,15975,5233,2039,7099,30346,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Utilities Technician,,,,52431,68164,,68635,9152,1083,22999,101869,10782,3408,1368,,15558,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Technical Services Supervisor,,,,75525,98182,,98224,,,683,98907,15427,4910,1962,14058,36357,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Superintendent,,,,71138,92479,,93803,,2668,83,96554,14512,4614,1866,14058,35050,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Director Of Resource Development And Community Relations,,,,81060,105377,,95264,,,683,95947,14948,4751,1905,18451,40055,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Electrician,,,,62756,81582,,75417,5107,4553,6992,92069,12044,3815,1530,18451,35840,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,,,,58375,75889,,72343,5167,1496,12035,91041,11766,3729,1497,1787,18779,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Lead Worker - Electrician,,,,67346,87547,,83545,1508,3216,2033,90302,13282,4215,1686,7099,26282,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Human Resources Administrator,,,,71138,92479,,82981,,4665,1492,89138,13026,4232,1657,14058,32973,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Engineering Systems Coordinator,,,,75525,98182,,82722,,,433,83155,12980,4116,1654,18451,37201,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,45479,59122,,58500,2140,,17236,77876,9327,2938,1182,,13447,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Field Supervisor - Parks And Facilities,,,,51742,67265,,64671,3172,3687,6267,77797,10570,3340,1344,7099,22353,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Construction Inspector I,,,,53743,69867,,70655,1008,4526,83,76272,11239,3554,1428,18451,34672,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Information Technology Manager,,,,89856,114924,,54962,,18005,,72967,8497,2802,1099,4141,16539,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor - Parks And Facilities,,,,46164,60010,,57894,2379,5770,4384,70427,9465,2983,1200,18451,32099,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Account Clerk III,,,,49635,64526,,64185,3049,2245,367,69846,10113,3192,1290,14058,28653,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Utilities Coordinator,,,,49290,64076,,62208,546,,83,62837,9826,3098,1255,7099,21278,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor - Parks And Facilities,,,,46164,60010,,57582,1712,,3526,62820,9340,2940,1183,7099,20562,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,45479,59122,,51598,4736,2043,4424,62801,8333,2615,1057,7099,19104,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor - Parks And Facilities,,,,46164,60010,,56737,1614,,3758,62109,9122,2871,1156,18451,31600,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Project Assistant,,,,48664,63263,,52166,,530,7844,60540,8189,2560,1030,1638,13417,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Administrative Secretary,,,,44240,57512,,56739,153,,3158,60050,8908,2802,1135,14058,26903,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,District Clerk,,,,54773,71205,,59154,,,683,59837,9286,2923,1183,18451,31843,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Accountant I,,,,57876,75238,,52752,2142,,133,55027,8419,2640,1073,14058,26190,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,45479,59122,,46243,2077,,6587,54907,7450,2329,943,7099,17821,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,45479,59122,,49696,2832,,2083,54611,7880,2468,997,18451,29796,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,45479,59122,,49187,1001,,3058,53246,7772,2434,989,18451,29646,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,,,,58375,75889,,49691,56,615,371,50733,4556,1444,591,8201,14792,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Department Secretary II,,,,41072,53394,,44865,358,,83,45306,7095,2222,904,14058,24279,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,,,,36063,46881,,41241,2804,,83,44128,6749,2103,858,7099,16809,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Construction Inspector II,,,,59035,76744,,39456,414,,83,39953,6310,1938,796,12301,21345,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,,,,36063,46881,,26063,1187,,83,27333,4209,1273,533,4733,10748,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Director Of Accounting And Employee Services,,,,107024,139135,,2074,,22753,,24827,327,152,41,,520,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,,,,58375,75889,,17709,232,,3563,21504,2887,880,354,,4121,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Utilities,Utilities Seasonal,,,,40527,75889,,19114,219,,50,19383,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,25942,33725,,15281,985,811,50,17127,1921,604,,,2525,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,25942,33725,,15022,1011,565,50,16648,1881,592,,,2473,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,12360,158,,50,12568,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,11656,,242,50,11948,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,10488,,,50,10538,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,25942,33725,,9347,351,534,50,10282,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,8295,480,295,,9070,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,8072,911,,50,9033,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,8530,285,,50,8865,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19802,25744,,8154,81,501,,8736,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,,,,34295,63326,,7460,135,459,50,8104,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,7400,113,,50,7563,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19802,25744,,6723,,161,,6884,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,5854,530,,50,6434,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,25942,33725,,5891,469,,50,6410,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Account Clerk I,,,,36928,48006,,3125,,2886,,6011,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,,,,34295,63326,,5625,,,50,5675,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Construction Inspector II,,,,59035,76744,,1466,9,4006,,5481,231,106,29,,366,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,20773,27007,,4988,8,,50,5046,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader III,,,,24355,31662,,4583,361,,50,4994,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Board Member,Director,,,,,,,4800,,,,4800,,,,18451,18451,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Board Member,Director,,,,,,,4800,,,,4800,,,,14058,14058,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Board Member,Director,,,,,,,4800,,,,4800,,,,14058,14058,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Board Member,Director,,,,,,,4800,,,,4800,,,,7099,7099,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Board Member,Director,,,,,,,4800,,,,4800,,,,7099,7099,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,17293,21717,,4344,269,,50,4663,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19802,25744,,3520,,,50,3570,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Engineering,Engineering Assistant I,,,,42948,55833,,3458,,,,3458,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,,,,34295,63326,,3226,,,50,3276,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,17293,21717,,3149,,,50,3199,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Tahoe City Public Utility District,Public Governance and Support Services,Account Clerk II,,,,41394,53814,,3025,,,83,3108,479,144,61,1172,1856,2.7% @55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility