﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Livermore Area Recreation and Park District,Administration,General Manager,,,,141001,141001,141001,,,,,141001,,13103,0,15813,28916,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Assistant General Manager,,,,107904,107904,107904,,,,,107904,,12639,0,500,13139,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Landscape Architect,,,,90804,90804,90804,,,,,90804,,10914,0,6926,17840,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Division Manager,,,,86856,86856,86856,,,,,86856,,8273,0,15813,24086,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Division Manager,,,,83640,83640,83640,,,,,83640,,10335,0,15813,26148,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Division Manager,,,,82296,82296,82296,,,,,82296,,9473,0,13298,22771,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant Finance,,,,73807,73807,73807,,,,,73807,,8300,0,13298,21598,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,73612,73612,73612,,,,,73612,,6886,0,15813,22699,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Recreation Supervisor,,,,73476,73476,73476,,,,,73476,,8843,0,14904,23747,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Supervisor,,,,73476,73476,73476,,,,,73476,,8357,0,13298,21655,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant HR,,,,73476,73476,73476,,,,,73476,,8137,0,13298,21435,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant GM,,,,73476,73476,73476,,,,,73476,,7619,0,13298,20917,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,73476,73476,73476,,,,,73476,,7440,0,13298,20738,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,71603,71603,71603,,,,,71603,,5804,0,15813,21617,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Foreman,,,,69936,69936,69936,,,,,69936,,7643,0,15813,23456,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,63382,63382,63382,,,,,63382,,6163,0,15813,21976,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62652,62652,62652,,,,,62652,,6664,0,15813,22477,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62652,62652,62652,,,,,62652,,7329,0,8570,15899,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62652,62652,62652,,,,,62652,,6081,0,6926,13007,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,Facility Maintenance Supervisor,,,,61963,61963,61963,,,,,61963,,7463,0,15813,23276,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,SR Recreation Maintenance Technician,,,,60816,60816,60816,,,,,60816,,7713,0,0,7713,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,SR Recreation Maintenance Technician,,,,60816,60816,60816,,,,,60816,,5569,0,0,5569,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,59951,59951,59951,,,,,59951,,6119,0,15453,21572,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,59856,59856,59856,,,,,59856,,5744,0,15453,21197,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II - Irrigation,,,,59365,59365,59365,,,,,59365,,5555,0,15642,21197,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58405,58405,58405,,,,,58405,,6226,0,6926,13152,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58110,58110,58110,,,,,58110,,5366,0,6953,12319,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,58091,58091,58091,,,,,58091,,5326,0,7728,13054,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,6174,0,15813,21987,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,6985,0,13298,20283,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,6824,0,13298,20122,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,6431,0,13298,19729,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,6174,0,13298,19472,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,6123,0,6926,13049,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,57000,57000,57000,,,,,57000,,5219,0,15813,21032,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Maintenance Technician,,,,56844,56844,56844,,,,,56844,,6654,0,15813,22467,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,56820,56820,56820,,,,,56820,,7127,0,15642,22769,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,56065,56065,56065,,,,,56065,,5571,0,6926,12497,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,,,,55869,55869,55869,,,,,55869,,7046,0,6926,13972,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Office Specialist,,,,55800,55800,55800,,,,,55800,,6705,0,940,7645,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Naturalist,,,,53611,53611,53611,,,,,53611,,5377,0,6926,12303,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,52511,52511,52511,,,,,52511,,5710,0,13298,19008,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Open Space Maintenance Technician,,,,52464,52464,52464,,,,,52464,,5722,0,15642,21364,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,51468,51468,51468,,,,,51468,,4860,0,14904,19764,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Clerk,,,,51415,51415,51415,,,,,51415,,6029,0,6926,12955,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,51372,51372,51372,,,,,51372,,5080,0,6926,12006,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,50820,50820,50820,,,,,50820,,4937,0,6926,11863,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,50749,50749,50749,,,,,50749,,5809,0,15813,21622,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,30082,50570,50569,,,,,50569,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,49956,49956,49956,,,,,49956,,5519,0,15813,21332,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,Facilities Maintenece Worker,,,,49956,49956,49956,,,,,49956,,5371,0,14669,20040,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,49956,49956,49956,,,,,49956,,4200,0,15813,20013,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,Event & Facilities Coordinator,,,,49956,49956,49956,,,,,49956,,6408,0,13298,19706,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,49956,49956,49956,,,,,49956,,4936,0,8570,13506,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,49596,49596,49596,,,,,49596,,5279,0,15813,21092,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,Event & Facilities Coordinator,,,,47733,47733,47733,,,,,47733,,4373,0,14444,18817,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,37767,50356,47100,,,,,47100,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,29549,46869,46869,,,,,46869,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Leader II,,,,26000,46560,46560,,,,,46560,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,46464,46464,46464,,,,,46464,,4694,0,6926,11620,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,29549,46096,45894,,,,,45894,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,School Age Child Care Teacher,,,,45631,45631,45631,,,,,45631,,4794,0,1644,6438,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Facilities,Custodial Maintenance Worker,,,,43908,43908,43908,,,,,43908,,5491,0,1473,6964,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,24700,41349,41348,,,,,41348,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Specialist,,,,26000,39270,39270,,,,,39270,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,,,,26143,40783,38913,,,,,38913,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Facilities Coordinator,,,,37154,37154,37154,,,,,37154,,3506,0,13298,16804,2.5 % @ 55,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Leader II,,,,26650,41574,36859,,,,,36859,,0,0,763,763,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,,,,23881,37254,36556,,,,,36556,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,22503,35546,35546,,,,,35546,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,34273,34273,34273,,,,,34273,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,23881,37254,34069,,,,,34069,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Mechanic Assistant,,,,21580,34022,34021,,,,,34021,,0,0,5913,5913,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Leader II,,,,32910,33790,33790,,,,,33790,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Mechanic,,,,33573,67152,33573,,,,,33573,,2866,0,5104,7970,2 % @ 57,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,23413,36524,33485,,,,,33485,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,,,,21762,33949,32331,,,,,32331,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,HR Technician,,,,22750,32224,32224,,,,,32224,,0,0,395,395,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,21606,33075,31594,,,,,31594,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Public Information Aide,,,,28418,44332,31467,,,,,31467,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,21606,30888,30888,,,,,30888,,0,0,4783,4783,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Eligibility Enrollment Specialist,,,,22750,35940,30641,,,,,30641,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,30439,30439,30439,,,,,30439,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,,,,20059,31292,29914,,,,,29914,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,21541,33603,29552,,,,,29552,,0,0,5177,5177,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,19500,30420,29151,,,,,29151,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,20709,28993,28992,,,,,28992,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,26143,40783,28450,,,,,28450,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,19500,30420,28166,,,,,28166,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,19812,30907,28070,,,,,28070,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Associate Teacher,,,,20332,31718,27991,,,,,27991,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,21541,33604,27982,,,,,27982,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Associate Teacher,,,,19552,30501,27884,,,,,27884,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,18902,29487,27556,,,,,27556,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,21606,33705,27510,,,,,27510,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,,,,18343,28615,27274,,,,,27274,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Pool Manager,,,,26954,26954,26954,,,,,26954,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,26889,26889,26889,,,,,26889,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Administration,Office Assistant II,,,,26579,26579,26579,,,,,26579,,0,0,0,0,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Maintenance Worker II,,,,20930,32651,26315,,,,,26315,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Associate Teacher,,,,16393,25674,25673,,,,,25673,,0,0,6281,6281,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,19500,25373,25372,,,,,25372,,0,0,874,874,,www.larpd.org,0,08/09/2016,Alameda,Recreation and Park,,Recreation and Park