﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,37378,51375,,46572,8607,1748,25013,81940,,,2355,19152,21507,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Police,Police Chief,False,False,Acting General Manager,75000,78750,,69230,0,0,140,69370,0,0,4154,17556,21710,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Public Works,Public Works Supervisor,False,False,,51251,65416,,61251,3715,,1345,66311,5143,,,13752,18895,2% @ 55,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Senior Accounting Clerk,False,False,,47112,60154,,56335,3588,,373,60296,4730,,,14460,19190,2% @ 55,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Fire Chief,False,False,,32760,39000,,53064,1293,,,54357,,,,15960,15960,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Administrative Assistant,False,False,,40955,52291,,50851,,,125,50976,4270,,,14460,18730,2% @ 55,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,37378,51375,,27031,,23587,23,50641,,,1131,9168,10299,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker III,False,False,,36005,44242,,42547,728,851,3813,47939,3573,,,14460,18033,2% @ 55,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Accounts Receivable Clerk,False,False,,31034,41226,,40107,1652,,125,41884,3367,,,8532,11899,2% @ 55,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker III,False,False,,36005,44242,,35445,1428,,3501,40374,2976,,,14460,17436,2% @ 55,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,37378,51375,,29108,5449,,4176,38733,,,1640,14364,16004,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Accounts Payable/Payroll Clerk,False,False,,31034,39624,,31526,240,,125,31891,2063,,,14460,16523,2% @ 62,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,37378,51375,,20061,1011,847,7323,29242,,,1133,4977,6110,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker I,False,False,,27040,31949,,22478,114,1023,2800,26415,1518,,,15960,17478,2% @ 62,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,22198,,,,22198,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,21599,,,,21599,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,37378,51375,,11290,2328,,3306,16924,,,610,1146,1756,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,7701,,,,7701,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Administrative Office Assistant,False,False,,11536,14184,,6530,,144,,6674,437,,,2133,2570,2% @ 62,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,4552,,,,4552,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,4284,,,,4284,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Administrative Office Assistant,False,False,,11536,14184,,3631,,,125,3756,0,,,,0,2% @ 62,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,2499,,,,2499,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Administration,Administrative Office Assistant,False,False,,11536,14184,,1282,,,,1282,0,,,,0,2% @ 62,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,459,,,,459,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,6782,8347,,459,,,,459,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lake Shastina Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.lakeshastina.com,,08/28/2018,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Solid Waste Enterprise|Water Enterprise,False,Community Services

