﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ontario International Airport Authority,Executive Management,Chief Executive Officer,False,False,,,,,362346,,,1200,363546,,,47331,11554,58885,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Executive Management,Former Chief Executive Officer,False,False,,,,,232458,,,58333,290791,,,21809,,21809,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Former Chief Financial Officer,False,False,,,,,178329,,99000,5625,282954,,,17114,4879,21993,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Executive Management,Chief Operating Officer,False,False,,,,,273027,,,9000,282027,,,28452,17991,46443,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Executive Management,Deputy Executive Director,False,False,,,,,265941,,,8825,274766,,,28247,13397,41644,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Director Of Finance,False,False,,,,,197960,,,900,198860,,,18137,6916,25053,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Director Of Customer Experience,False,False,,,,,168219,,,1200,169419,,,15747,12212,27959,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Engineering,Director Of Program Management,False,False,,,,,140448,,,1200,141648,,,13073,11750,24823,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Air Service Development,Former Director Of Air Service Development,False,False,,,,,135103,,,825,135928,,,12795,2937,15732,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Former Director Of Commercial Real Estate,False,False,,,,,121180,,,675,121855,,,11656,3345,15001,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Board Clerk,False,False,,,,,116675,,,900,117575,,,10850,6546,17396,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Equipment Mechanic,False,False,,,,,96346,18474,,,114820,,,9864,12659,22523,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Operations,Heavy Equipment Mechanic,False,False,,,,,81255,31922,,,113177,,,11232,2219,13451,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Field Manager,False,False,,,,,110365,,,,110365,,,10981,1878,12859,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Procurement Manager,False,False,,,,,109937,,,,109937,,,10985,890,11875,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Senior Accountant,False,False,,,,,99875,9531,,,109406,,,10855,2314,13169,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Film Services Manager,False,False,,,,,85370,11353,,900,97623,,,9243,2563,11806,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Arff Equipment Specialist,False,False,,,,,69519,17697,,,87216,,,8341,8866,17207,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Operations,Former Airport Access Specialist,False,False,,,,,70115,16708,,,86823,,,8412,9286,17698,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Security,Airport Security Manager,False,False,,,,,84934,,,850,85784,,,8185,10439,18624,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Procurement Specialist,False,False,,,,,68182,12043,,1718,81943,,,7257,10098,17355,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Facilities Supervisor,False,False,,,,,70155,10834,,,80989,,,7119,10960,18079,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Director Of Digital Media,False,False,,,,,76975,,,1700,78675,,,7691,3246,10937,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Accounting Clerk II,False,False,,,,,71120,4897,,,76017,,,7546,1585,9131,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Accounting Clerk II,False,False,,,,,71074,4045,,,75119,,,7459,1585,9044,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Administrative Assistant,False,False,,,,,64541,7710,,,72251,,,6831,4478,11309,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Marketing Specialist,False,False,,,,,63038,5006,,413,68457,,,6399,2655,9054,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Finance,Accounting Clerk I,False,False,,,,,59942,2210,,,62152,,,4820,15206,20026,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Security,Airport Security Supervisor,False,False,,,,,51757,3805,,,55562,,,5375,2523,7898,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Director Of Marketing And Communications,False,False,,,,,52500,,,375,52875,,,5250,936,6186,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Graphic Designer And Digital Brand Specialist,False,False,,,,,50769,,,1300,52069,,,5152,3096,8248,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Community Engagement Specialist,False,False,,,,,47079,3349,,488,50916,,,5014,1618,6632,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Former Operating Engineer,False,False,,,,,40292,3595,,,43887,,,3743,831,4574,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Former Electrician,False,False,,,,,34870,8596,,,43466,,,4314,508,4822,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Maintenance,Former Sign Painter,False,False,,,,,33822,4718,,,38540,,,3318,485,3803,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Security,Former Airport Badging Specialist III,False,False,,,,,33986,3795,,263,38044,,,3218,2237,5455,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Senior Administrative Assistant,False,False,,,,,32475,1044,,488,34007,,,3352,2151,5503,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Office Assistant,False,False,,,,,30663,1139,,,31802,,,3180,,3180,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Operations,Former Airport Superintendent Of Operations II,False,False,,,,,22297,4417,,,26714,,,2440,461,2901,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Operations,Former Airport Superintendent Of Operations II,False,False,,,,,23788,1787,,,25575,,,2284,450,2734,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Security,Former Airport Badging Specialist I,False,False,,,,,23285,1115,,,24400,,,2156,3206,5362,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Community Engagement Representative,False,False,,,,,22653,594,,,23247,,,2325,,2325,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Community Engagement Representative,False,False,,,,,22402,749,,,23151,,,2315,0,2315,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Executive Assistant To The Ceo,False,False,,,,,19400,2400,,188,21988,,,2180,361,2541,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Commissioner #1,True,False,,,,,,,,21450,21450,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Operations,Former Airport Superintendent Of Operations III,False,False,,,,,21336,,,,21336,,,2134,,2134,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Security,Former Airport Badging Specialist II,False,False,,,,,17320,1530,,,18850,,,,161,161,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Commissioner #2,True,False,,,,,,,,18436,18436,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Community Engagement Representative,False,False,,,,,16096,415,,,16511,,,1651,,1651,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Former Administrative Intern,False,False,,,,,14502,54,,,14556,,,1456,,1456,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Legal Compliance,Ada Coordinator,False,False,,,,,13121,,,,13121,,,1312,,1312,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Receptionist,False,False,,,,,10076,564,,,10640,,,1074,62,1136,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Airport Security,Airport Badging Specialist I,False,False,,,,,8614,171,,,8785,,,879,189,1068,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Former Receptionist,False,False,,,,,6845,15,,,6860,,,686,0,686,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Commissioner #3,True,False,,,,,,,,5765,5765,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Commissioner #5,True,False,,,,,,,,5740,5740,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Commissioner #4,True,False,,,,,,,,4350,4350,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Marketing,Terminal Manager,False,False,,,,,4231,,,38,4269,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Administrative Intern,False,False,,,,,3877,,,,3877,,,345,,345,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Former Administrative Intern,False,False,,,,,3680,61,,,3741,,,374,0,374,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Board,Document Management Specialist,False,False,,,,,3231,,,,3231,,,323,,323,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ontario International Airport Authority,Clerical,Former Administrative Intern,False,False,,,,,772,,,,772,,,77,,77,,https://www.flyontario.com/corporate/airport-authority,,08/27/2019,San Bernardino,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

