﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Gravelly Ford Water District,Water Works,Ditchtender,,,,2855,2855,2855,,,,,2855,,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Water Works,Ditchtender,,,,112,112,112,,,,,112,,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Water Works,Ditchtender,,,,32,32,32,,,,,32,,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Administration,Manager,,,,,,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Administration,Secretary,,,,,,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Board Member,Deputy Secretary,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Water Enterprise,,California Water
2009,Special District,Gravelly Ford Water District,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Water Enterprise,,California Water

