﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Campbell,Police Department - Administration,Police Chief,False,False,,154128,223192,,222261,,11109,14554,247924,48881,0,,2542,51423,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,City Attorney,City Attorney,False,False,,237720,237720,,237720,,,,237720,24266,0,,,24266,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Captain,False,False,,170622,207438,,198650,,15609,13954,228213,43739,0,,2542,46281,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Administration,Public Works Director,False,False,,154128,223192,,218775,,,4451,223226,22339,0,,17502,39841,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,City Manager - Administration,City Manager,False,False,,211994,211994,,212000,,,9220,221220,21641,0,6040,30722,58403,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,126720,154020,,147877,27556,23351,22008,220792,36782,0,,16758,53540,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Captain,False,False,,170622,207438,,198650,,7802,13954,220406,43739,0,,2542,46281,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,126720,154020,,143535,32689,14559,28111,218894,35733,0,,13158,48891,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Accounting Services,Finance Director,False,False,,154128,201602,,192201,,10346,16070,218617,19620,0,,2542,22162,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Administration,Community Dev Dir,False,False,,154128,201602,,199971,,642,10103,210716,20418,0,,10645,31063,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Agent,False,False,,113957,138488,,132965,23162,17180,32747,206054,24679,0,,2358,27037,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,126720,154020,,147877,781,32190,22222,203070,36782,0,,16758,53540,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,126720,154020,,147877,20649,,33908,202434,36782,0,,2358,39140,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Recreation/Community Services - Administration,Rec/Comm Services Dir,False,False,,154128,201602,,196395,,,3000,199395,20054,0,,18912,38966,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Engineering,City Engr,False,False,,157310,191214,,181110,,,15071,196181,18505,0,,2542,21047,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Sergeant,False,False,,126720,154020,,147165,3909,22639,22008,195721,36623,0,,16758,53381,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Agent,False,False,,113957,138488,,132965,17812,10753,32683,194213,33098,0,,2358,35456,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Sergeant,False,False,,126720,154020,,147877,4824,933,34608,188242,36782,0,,2358,39140,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,123806,15133,11174,38082,188195,32276,0,,2358,34634,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Human Resources,Human Resources Manager,False,False,,158725,192962,,181169,,,6362,187531,18514,0,,13115,31629,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,123806,16900,7625,32966,181297,30835,0,,2358,33193,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,126720,154020,,143535,15395,605,21491,181026,26646,0,,16758,43404,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Agent,False,False,,113957,138488,,132965,4353,19972,22683,179973,33667,0,,16758,50425,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,123806,2831,32068,20927,179632,31281,0,,16758,48039,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Maintenance Administration,Public Works Supt,False,False,,140358,170602,,162115,,,13151,175266,16564,0,,2542,19106,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Transportation Engineering,Traffic Engr,False,False,,138195,168022,,159654,,5355,8511,173520,16312,0,,11889,28201,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Engineering,Senior Civil Engineer,False,False,,133931,162802,,154697,,11978,3731,170406,15806,0,,18312,34118,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Information Technology,It Manager,False,False,,138590,168438,,155630,,,14651,170281,15912,0,,2542,18454,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Agent,False,False,,113957,138488,,132965,17225,,20083,170273,33098,0,,16758,49856,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,124223,20585,4766,18901,168475,30924,0,,16758,47682,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,123806,10350,2795,30790,167741,16781,0,,2358,19139,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,123806,24691,,18901,167398,22992,0,,16758,39750,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,123806,39,9067,34036,166948,31628,0,,2358,33986,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Building,Building Official,False,False,,136594,166067,,157791,,1906,6943,166640,16122,0,,13381,29503,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Current Planning,Senior Planner,False,False,,118539,144144,,140367,11515,,13702,165584,14337,0,1300,2542,18179,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,123806,2457,7029,31572,164864,30851,0,,2358,33209,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,103688,42827,7582,7877,161974,11093,0,572,19637,31302,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,123806,7506,,30073,161385,32225,0,,11705,43930,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Agent,False,False,,113957,138488,,132965,4033,,24202,161200,33098,0,,11705,44803,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,122912,2040,4991,30961,160904,0,0,,2358,2358,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,122912,12347,11945,11761,158965,15639,0,,16758,32397,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,123806,2676,,32396,158878,30835,0,,17410,48245,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Land Development/Environmental,Senior Civil Engineer,False,False,,133931,162802,,154697,,,3731,158428,15806,0,,18312,34118,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,130501,1070,,25789,157360,16977,0,,2358,19335,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,123806,6062,7365,19983,157216,30264,0,,13158,43422,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,122831,13044,,21167,157042,22409,0,,12969,35378,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,City Manager - Administration,Deputy City Manager,False,False,,131934,160389,,152794,,,3731,156525,15611,0,,18312,33923,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Police Officer,False,False,,106127,128948,,124044,4288,5853,21668,155853,31488,0,572,11834,43894,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Police Officer,False,False,,106127,128948,,130501,,7625,17247,155373,22992,0,,10937,33929,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Recreation/Community Services - Administration,Recreation Services Manager,False,False,,121035,147202,,140234,,,15071,155305,14328,0,,2542,16870,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,104730,14859,19674,14178,153441,38641,0,,13965,52606,2.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Support Services Manager,False,False,,124280,151112,,144702,,,2280,146982,14783,0,,18312,33095,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,103688,27529,,15443,146660,11358,0,572,12157,24087,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Current Planning,Senior Planner,False,False,,118539,144144,,140367,670,,5154,146191,14337,0,1300,11889,27526,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,City Clerk,City Clerk,False,False,,117998,143416,,127262,,,17708,144970,12994,0,,2542,15536,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,City Manager - Administration,Police Agent,False,False,,113957,138488,,112478,3319,6590,22296,144683,20740,0,1430,13153,35323,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,105017,15540,,23905,144462,13684,0,,2358,16042,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,111279,21793,,10723,143795,14370,0,,16758,31128,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Current Planning,Associate Planner,False,False,,104541,127071,,123739,5845,,13702,143286,12639,0,1300,2542,16481,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department Special Enforcement Services,Communications Supervisor,False,False,,101885,123960,,119954,5168,401,15981,141504,13098,0,,16758,29856,3.0% @ 50,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Information Technology,Information Technology Technician,False,False,,95618,116230,,114702,1799,1846,22954,141301,12621,0,1300,2542,16463,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,111279,20694,,8993,140966,0,0,,16758,16758,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,114124,8421,,18120,140665,14085,0,,2358,16443,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,100896,12410,4070,23215,140591,10985,0,572,2487,14044,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,103688,20123,4985,10983,139779,11441,0,572,19637,31650,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,100654,15410,,21190,137254,10797,0,572,2487,13856,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Information Technology,It Administrator,False,False,,113630,138133,,131011,2716,,2722,136449,13363,0,1300,16727,31390,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,103688,22976,,9764,136428,11292,0,572,19637,31501,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Systems Specialist,False,False,,95618,116230,,114702,3719,,16662,135083,11979,0,1300,2542,15821,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Engineering,Senior Public Works Inspector,False,False,,107661,130957,,120677,,,14258,134935,12331,0,1300,2542,16173,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,93935,9419,15758,15794,134906,12517,0,,9763,22280,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Building Maintenance,Building Mnt Supervisor,False,False,,99174,120536,,94675,,31848,7560,134083,9621,0,,6048,15669,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,108195,16861,,8900,133956,13771,0,,16758,30529,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,105017,15223,,13501,133741,23040,0,,,23040,N/A,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Field Services,Police Officer,False,False,,106127,128948,,105017,13291,,13501,131809,0,0,,12028,12028,2.7% @ 57,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Engineering,Assistant Engineer,False,False,,103501,125861,,124207,,,6218,130425,12684,0,1300,11889,25873,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Land Development/Environmental,Assistant Engineer,False,False,,103501,125861,,117006,,,12773,129779,11942,0,1300,2542,15784,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Land Development/Environmental,Public Works Insp,False,False,,100797,122574,,120962,,4866,3503,129331,12353,0,1300,16727,30380,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Vehicle & Equipment Maintenance,Equip Mnt Supervisor,False,False,,90043,109429,,107994,,,19114,127108,11265,0,520,2487,14272,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Sports/Aquatics/Fitness,Recreation Supervisor,False,False,,53165,69139,,112530,123,,14352,127005,0,0,1300,2542,3842,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Trips/Tours/Classes,Recreation Supervisor,False,False,,53165,69139,,112530,1801,4209,6825,125365,11492,0,1300,11889,24681,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Building,Building Inspector,False,False,,100797,122574,,119346,,,5663,125009,12193,0,1300,11889,25382,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,88150,107151,,103688,5959,,13858,123505,11250,0,572,11834,23656,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Building,Building Inspector,False,False,,100797,122574,,112664,394,,10320,123378,11779,0,1300,11889,24968,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Park Maintenance,Park Mnt Supervisor,False,False,,104250,126734,,118906,,,1811,120717,12151,0,,18312,30463,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Recreation/Community Services - Campbell Community Center,Recreation Supervisor,False,False,,53165,69139,,112530,1471,,5862,119863,11492,0,1300,11889,24681,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Engineering,Associate Civil Engr,False,False,,116792,142043,,106008,,2195,10548,118751,10760,0,1050,2118,13928,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Street Maintenance,Street Maintenance Super,False,False,,101462,123344,,115730,,,1811,117541,27597,0,,2542,30139,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Recreation/Community Services - Adult Services,Senior Services Supervisor,False,False,,94016,114358,,112530,,898,2362,115790,11492,0,1300,16727,29519,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Recreation/Community Services - Museum,Public Safety Dispatcher,False,False,,88150,107151,,99706,427,,15338,115471,,0,,,0,,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Community Development - Building,Senior Building Insp,False,False,,109512,133224,,111354,,,2918,114272,25563,0,1300,16727,43590,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Human Resources,Human Resources Analyst,False,False,,97635,118706,,97322,,,16763,114085,10226,0,1430,2542,14198,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Accounting Services,Information Technology Technician,False,False,,95618,116230,,107879,555,,5193,113627,13540,0,,,13540,N/A,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,City Manager - Administration,Admin Analyst I,False,False,,87572,106520,,106748,,,6551,113299,10902,0,1170,2542,14614,2.0% @ 62,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Park Maintenance,Arborist,False,False,,75026,91166,,89970,2536,,19534,112040,9469,0,520,2487,12476,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Park Maintenance,Maintenance Worker II,False,False,,62026,75400,,75982,11612,2256,21524,111374,8123,0,520,2487,11130,2.0% @ 60,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Signals & Lighting Maintenance,Lgt/Traffic Sig Supervisor,False,False,,90043,109429,,107994,1205,,1577,110776,11110,0,520,23396,35026,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Building Maintenance,Building Mnt Lead Worker,False,False,,82139,99902,,92338,3008,3536,10276,109158,9514,0,1300,11889,22703,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,
2018,City,Campbell,Public Works - Park Maintenance,Exec Assist To Cm,False,False,,84635,102835,,101483,,,7475,108958,10364,0,520,23018,33902,2.5% @ 55,www.campbellca.gov/129/Human-Resources,43250,06/25/2019,Santa Clara,,False,