﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Montara Sanitary District (San Mateo),Administration,General Manager,False,False,,,,,198722,,,,198722,18582,,13257,23603,55442,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Superintendent,False,False,,102521,128035,,117032,5903,,,122935,10698,,8220,11763,30681,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,62528,78089,,76640,14683,,,91323,6567,,6152,8594,21313,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,62528,78089,,76748,11683,,,88431,6529,,5955,8594,21078,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,62528,78089,,74301,13596,,,87897,6364,,5921,23603,35888,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,51905,64823,,67366,,,,67366,4000,,6895,10895,21790,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,51905,64823,,63382,,,,63382,5965,,4224,16699,26888,2% @ 62,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,54289,67800,,9917,3558,,,13475,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,54289,67800,,10087,938,,,11025,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,54289,67800,,8469,54,,,8523,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,54289,67800,,4608,,,,4608,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,54289,67800,,1850,,,,1850,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Board Member,Director,False,False,,,,,1350,,,,1350,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Board Member,Director,False,False,,,,,1350,,,,1350,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Board Member,Director,False,False,,,,,1275,,,,1275,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Board Member,Director,False,False,,,,,900,,,,900,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2016,Special District,Montara Sanitary District (San Mateo),Board Member,Chair,False,False,,,,,675,,,,675,,,,,0,,http://mwsd.montara.org/,,09/19/2017,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary

