﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pajaro Valley Water Management Agency,Administration,General Manager,,,,,,142684,,,,,142684,,9988,,18751,28739,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Operations,Senior Water Systems Operator,,,,59532,79764,86696,,,,,86696,,6069,,18751,24820,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Operations,Staff Hydrologist,,,,66636,89316,76867,,,,,76867,,5381,,18751,24132,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Administration,Financial Analyst,,,,52620,72624,72890,,,,,72890,,5102,,18751,23853,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Operations,Water Systems Operator,,,,56736,76020,70906,,,,,70906,,4963,,15723,20686,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Operations,Water Meter Program Coordinator,,,,44292,59376,58026,,,,,58026,,4062,,18751,22813,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Administration,Customer Service Representative,,,,40092,53724,56630,,,,,56630,,3964,,18751,22715,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Operations,Maintenance Technician,,,,36456,48864,55937,,,,,55937,,3916,,18751,22667,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,,,,47076,63072,54200,,,,,54200,,3794,,18751,22545,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Operations,Water Resource Program Coordinator,,,,50484,67668,34668,,,,,34668,,2427,,10879,13306,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,1400,,,,,1400,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,1400,,,,,1400,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,,,,,,,,1300,,,,,1300,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,400,,,,,400,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2009,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,100,,,,,100,,,,,0,N/A,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority

